転出先,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
高砂市,計,435,39,12,10,28,65,78,55,38,23,24,24,13,7,4,5,2,4,4,0,0,0,0,0
高砂市,男,208,16,6,6,18,27,36,31,19,11,12,12,4,3,2,1,1,2,1,0,0,0,0,0
高砂市,女,227,23,6,4,10,38,42,24,19,12,12,12,9,4,2,4,1,2,3,0,0,0,0,0
川西市,計,34,0,0,1,1,10,6,2,2,3,2,1,5,0,0,0,0,0,1,0,0,0,0,0
川西市,男,19,0,0,1,1,5,2,2,1,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0
川西市,女,15,0,0,0,0,5,4,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0
小野市,計,54,4,1,0,5,13,16,9,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0
小野市,男,28,2,1,0,4,4,11,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
小野市,女,26,2,0,0,1,9,5,6,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
三田市,計,43,4,0,0,1,12,11,4,1,2,2,3,0,1,0,0,0,1,1,0,0,0,0,0
三田市,男,21,2,0,0,1,6,5,2,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0
三田市,女,22,2,0,0,0,6,6,2,1,0,2,1,0,0,0,0,0,1,1,0,0,0,0,0
加西市,計,113,8,3,2,4,19,13,15,13,13,16,1,1,2,2,1,0,0,0,0,0,0,0,0
加西市,男,63,5,1,2,2,9,7,10,8,4,11,0,0,2,1,1,0,0,0,0,0,0,0,0
加西市,女,50,3,2,0,2,10,6,5,5,9,5,1,1,0,1,0,0,0,0,0,0,0,0,0
丹波篠山市,計,13,2,1,0,1,0,2,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
丹波篠山市,男,6,2,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
丹波篠山市,女,7,0,1,0,1,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
養父市,計,18,1,0,0,0,5,3,3,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
養父市,男,11,1,0,0,0,3,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
養父市,女,7,0,0,0,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
丹波市,計,17,0,0,0,0,1,5,1,1,2,1,3,1,0,0,0,1,0,1,0,0,0,0,0
丹波市,男,11,0,0,0,0,0,3,1,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0
丹波市,女,6,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
南あわじ市,計,11,0,0,0,1,3,4,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
南あわじ市,男,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南あわじ市,女,9,0,0,0,0,3,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
朝来市,計,33,2,2,1,0,6,8,4,0,0,2,0,2,1,4,1,0,0,0,0,0,0,0,0
朝来市,男,15,1,0,0,0,4,5,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0
朝来市,女,18,1,2,1,0,2,3,3,0,0,1,0,1,1,2,1,0,0,0,0,0,0,0,0
淡路市,計,38,2,4,2,5,5,7,2,2,4,0,2,0,1,0,2,0,0,0,0,0,0,0,0
淡路市,男,16,1,0,1,1,2,4,0,1,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0
淡路市,女,22,1,4,1,4,3,3,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0
宍粟市,計,131,14,8,5,10,20,19,8,13,8,6,1,4,5,4,2,1,1,1,1,0,0,0,0
宍粟市,男,75,7,8,5,8,10,9,4,8,4,3,0,2,2,2,2,0,1,0,0,0,0,0,0
宍粟市,女,56,7,0,0,2,10,10,4,5,4,3,1,2,3,2,0,1,0,1,1,0,0,0,0
加東市,計,82,8,5,1,1,10,18,14,6,2,5,5,4,2,1,0,0,0,0,0,0,0,0,0
加東市,男,52,6,4,0,0,8,8,6,4,1,4,5,3,2,1,0,0,0,0,0,0,0,0,0
加東市,女,30,2,1,1,1,2,10,8,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
たつの市,計,496,47,14,16,29,62,72,86,44,25,25,20,18,7,7,7,5,4,5,3,0,0,0,0
たつの市,男,243,22,7,5,12,28,34,44,26,13,13,12,8,5,2,6,2,2,1,1,0,0,0,0
たつの市,女,253,25,7,11,17,34,38,42,18,12,12,8,10,2,5,1,3,2,4,2,0,0,0,0
猪名川町,計,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
猪名川町,男,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
猪名川町,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
多可町,計,7,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
多可町,男,4,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
多可町,女,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
稲美町,計,28,2,0,0,1,6,4,3,3,2,1,0,1,0,0,2,0,3,0,0,0,0,0,0
稲美町,男,12,0,0,0,0,3,2,2,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
稲美町,女,16,2,0,0,1,3,2,1,0,2,1,0,1,0,0,1,0,2,0,0,0,0,0,0
播磨町,計,48,1,1,0,0,6,11,10,4,8,2,1,1,0,1,1,0,0,1,0,0,0,0,0
播磨町,男,30,1,0,0,0,3,9,6,3,5,1,0,1,0,0,1,0,0,0,0,0,0,0,0
播磨町,女,18,0,1,0,0,3,2,4,1,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0
市川町,計,58,7,5,1,0,7,13,7,6,1,1,1,4,3,2,0,0,0,0,0,0,0,0,0
市川町,男,26,2,4,0,0,4,4,3,2,0,1,0,2,3,1,0,0,0,0,0,0,0,0,0
市川町,女,32,5,1,1,0,3,9,4,4,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0
福崎町,計,153,13,4,1,11,22,26,20,16,9,9,10,2,1,1,1,2,1,4,0,0,0,0,0
福崎町,男,70,5,4,1,5,6,16,10,6,5,4,3,2,1,1,0,0,0,1,0,0,0,0,0
福崎町,女,83,8,0,0,6,16,10,10,10,4,5,7,0,0,0,1,2,1,3,0,0,0,0,0
神河町,計,37,6,1,0,0,3,5,4,8,2,2,2,2,0,0,0,0,0,0,2,0,0,0,0
神河町,男,16,3,0,0,0,1,1,2,4,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0
神河町,女,21,3,1,0,0,2,4,2,4,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0
太子町,計,368,51,6,0,10,54,89,45,26,17,24,8,11,11,4,3,1,1,3,3,0,1,0,0
太子町,男,198,35,5,0,5,24,50,25,12,11,12,5,2,4,3,2,1,0,2,0,0,0,0,0
太子町,女,170,16,1,0,5,30,39,20,14,6,12,3,9,7,1,1,0,1,1,3,0,1,0,0
上郡町,計,33,2,5,0,1,2,2,3,2,1,5,3,1,1,1,0,1,2,1,0,0,0,0,0
上郡町,男,16,1,3,0,0,1,0,1,1,0,4,1,1,1,1,0,1,0,0,0,0,0,0,0
上郡町,女,17,1,2,0,1,1,2,2,1,1,1,2,0,0,0,0,0,2,1,0,0,0,0,0
佐用町,計,32,3,0,0,1,3,5,4,4,3,0,1,2,1,2,1,1,1,0,0,0,0,0,0
佐用町,男,17,1,0,0,0,2,0,4,3,3,0,0,2,1,0,1,0,0,0,0,0,0,0,0
佐用町,女,15,2,0,0,1,1,5,0,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0
香美町,計,9,0,0,0,1,2,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
香美町,男,6,0,0,0,0,1,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
香美町,女,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新温泉町,計,5,0,0,0,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
新温泉町,男,4,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
新温泉町,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
