﻿番号,種類,名称,数量,"指定年月日
（下段は追加）",所有者（管理者）,所在地,時代,X座標,Y座標
38,絵画,伊和大明神臨時祭之画図,1巻,平成30年4月20日,姫路市(城郭研究室),姫路市本町68-258,江戸,,
39,絵画,仏涅槃図,1幅,平成31年4月19日,大覚寺,姫路市網干区興浜151,室町,134.58597,34.77877
40,彫刻,木造薬師如来坐像,1躯,昭和48年4月6日,善導寺,姫路市坂田町51,鎌倉,134.69971,34.83281
41,彫刻,石造地蔵菩薩半跏像,1躯,昭和52年3月4日,福林寺,姫路市豊富町御蔭1831,鎌倉,134.73705,34.87858
42,彫刻,薬師如来坐像,1躯,昭和52年9月16日,薬師堂(中村自治会),姫路市香寺町中村252,鎌倉,134.71172,34.94811
43,彫刻,木造金剛力士像,2躯,平成元年2月28日,円教寺,姫路市書写2968,室町,134.66107,34.8922
44,彫刻,木造薬師如来座像,1躯,平成2年3月31日,法性寺,姫路市安富町安志536,南北朝,134.59042,34.98883
45,彫刻,石絵馬,1対,平成2年10月12日,大歳神社,姫路市香寺町相坂1362-10,江戸,134.72115,34.91463
46,彫刻,木造釈迦如来座像,1躯,平成3年3月30日,旧開善寺管理者代表,姫路市安富町名坂305,江戸,134.59594,34.98561
47,彫刻,如意輪観音菩薩半跏像,1躯,平成8年12月2日,如意輪寺,姫路市書写1463-3,南北朝,134.66055,34.8779
48,彫刻,薬師如来坐像,1躯,平成8年12月2日,如意輪寺,姫路市書写1463-3,室町,134.66055,34.8779
49,彫刻,聖徳太子立像,1躯,平成8年12月2日,如意輪寺,姫路市書写1463-3,鎌倉から南北朝,134.66055,34.8779
50,彫刻,地蔵菩薩半跏像(八家地蔵),1躯,平成8年12月2日,養泉寺,姫路市的形町福泊498,鎌倉,134.73429,34.77297
51,彫刻,行基菩薩坐像,1躯,平成13年8月23日,随願寺,姫路市白国5,南北朝,134.71275,34.87211
52,彫刻,木造毘沙門天立像　附宝塔、水晶製舎利容器、舎利3粒および籾3粒,1躯,平成20年4月1日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
53,彫刻,木造十一面観音坐像,1躯,平成30年4月20日,蓮華寺,姫路市夢前町杉之内291,平安,134.6771,34.95359
54,彫刻,木造護法童子立像,1躯,平成30年4月20日,円教寺,姫路市書写2968,鎌倉,134.66049,34.88895
55,彫刻,木造毘沙門天立像　附天正6年開眼供養札,1躯,平成30年4月20日,円教寺,姫路市書写2968,鎌倉,134.66049,34.88895
56,工芸品,播磨国総社銅鐸,1口,昭和43年3月13日,射楯兵主神社,姫路市総社本町190,室町,134.69705,34.83377
57,工芸品,津田天満神社太鼓,2個,昭和45年3月30日,津田天満神社,姫路市飾磨区構912,室町,134.65844,34.79959
58,工芸品,勝瑞寺梵鐘,1口,昭和52年3月4日,勝瑞寺,姫路市御立中3-7-20,室町,134.66843,34.86561
59,工芸品,沐浴の湯釜,1個,昭和52年9月16日,八葉寺,姫路市香寺町相坂1068,平安,134.70901,34.92118
60,工芸品,キリシタン灯籠,1基,昭和52年9月16日,常福寺,姫路市香寺町須加院420,江戸,134.71286,34.90524
61,工芸品,広峯神社氏重刀,1口,昭和55年3月5日,広峯神社(姫路市立美術館),姫路市広峯山52,江戸,134.70037,34.87388
62,工芸品,播磨国総社忠国剣,1口,昭和55年3月5日,射楯兵主神社(姫路市立美術館),姫路市総社本町190,江戸,134.69705,34.83377
63,工芸品,亀山本徳寺梵鐘,1口,昭和59年6月15日,本徳寺,姫路市亀山324,室町,134.67755,34.81034
64,工芸品,姫路神社忠以脇指,1口,昭和59年6月15日,姫路神社(姫路市立美術館),姫路市本町68,江戸,134.69581,34.83985
65,工芸品,大歳神社東山焼狛犬,1体,昭和59年6月15日,大歳神社(姫路市立美術館),姫路市東山568,江戸,134.72412,34.78601
66,工芸品,孔雀文磬,1面,昭和63年10月11日,大覚寺,姫路市網干区興浜151,鎌倉,134.58597,34.77877
67,工芸品,赤松政則刀,1口,平成元年9月25日,姫路市立美術館,姫路市本町68,室町,134.69651,34.83939
68,工芸品,東山焼燈籠,1基,平成19年4月3日,西源寺,姫路市東今宿5-12-16,江戸,134.66477,34.84232
69,書跡,庄田家文書,4点,平成13年12月6日,姫路市,姫路市家島町真浦2137-4,江戸,134.53183,34.67538
70,書跡,大森家文書,4点,平成15年2月13日,姫路市,姫路市家島町真浦2137-4,江戸,134.53183,34.67538
71,考古資料,山崎山古墳出土遺物,1括,昭和48年4月6日,姫路市(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,古墳,134.71978,34.81677
72,考古資料,鶏形はにわ(頭頚部)附白国宮山古墳出土品,1個,"昭和48年4月6日　
平成23年2月12日",姫路市(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,古墳,134.71978,34.81677
73,考古資料,御旅山3号墳出土遺物,1括,昭和48年4月6日,姫路市(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,古墳,134.71978,34.81677
74,考古資料,名古山弥生遺跡出土遺物,1括,昭和48年4月6日,姫路市(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,弥生,134.71978,34.81677
75,考古資料,福林寺石棺蓋石板碑,1基,昭和52年3月4日,福林寺,姫路市豊富町御蔭1831,室町,134.73696,34.87863
76,考古資料,恒屋城址出土品,9点,昭和52年9月16日,北恒屋自治会,姫路市香寺町恒屋,室町,134.71601,34.94816
77,考古資料,片山古墳出土品,12点,昭和52年9月16日,土師自治会(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,古墳,134.71978,34.81677
78,考古資料,極楽寺瓦経,51点,平成11年3月3日,姫路市(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,平安,134.71978,34.81677
79,考古資料,今宿丁田遺跡出土品銅鐸鋳型片,1個,平成11年3月3日,姫路市(姫路市立埋蔵文化財センター),姫路市四郷町坂元414-1,弥生,134.71978,34.81677
80,考古資料,大井川第6地点出土品,1括,平成11年3月3日,姫路市(姫路市立埋蔵文化センター),姫路市四郷町坂元414-1,弥生,134.71978,34.81677
81,考古資料,宮山経塚出土品　附御旅山1号墳出土変形四獣鏡,1括,平成21年2月24日,妻鹿地区連合自治会(姫路市埋蔵文化財センター),姫路市四郷町坂元414-1,平安から鎌倉,134.71978,34.81677
82,考古資料,甲山経塚出土品　附荒神社出土泥塔,1括,平成22年3月29日,妻鹿地区連合自治会(姫路市埋蔵文化財センター),姫路市四郷町坂元414-1,平安,134.71978,34.81677
83,歴史資料,豊国石造道標(延宝五年),1基,昭和52年3月4日,姫路市(豊国自治会),姫路市飾東町豊国493-3,江戸,134.74003,34.8431
84,歴史資料,青山石造道標(安政二年),1基,昭和52年3月4日,国土交通省(青山自治会),姫路市青山721-2地先,江戸,134.6295,34.85161
85,歴史資料,龍門寺盤珪国師関係資料,103点,平成元年9月25日,龍門寺,姫路市網干区浜田812,江戸,134.57599,34.7806
86,歴史資料,固寧倉(野里・東山・白浜・妻鹿・刀出),5棟,平成7年9月25日,"姫路市
東山自治会
中村自治会
妻鹿自治会
刀出自治会","姫路市野里708
姫路市東山570-5
姫路市白浜町乙514
姫路市飾磨区妻鹿1128
姫路市刀出410-1",江戸,-,-
87,歴史資料,道標(通称香呂の西向き地蔵),1基,平成11年7月1日,香呂自治会,姫路市香寺町香呂字雨ヶ代,江戸,134.73329,34.91499
88,歴史資料,播磨国惣社臨時大祭礼見聞録,3冊,平成31年4月19日,姫路市立琴丘高等学校,姫路市今宿668,江戸,134.65978,34.83775
89,歴史資料,河合寸翁関係資料,1式,令和2年2月14日,姫路市（城郭研究室、書写の里美術工芸館）,姫路市本町68、姫路市書写1223,江戸,134.69715,34.84215
90,歴史資料,羽柴秀吉制札,1枚,令和2年2月14日,広峯神社,姫路市広嶺山52,桃山,134.70043,34.87363
91,有形民俗,神護丸図絵馬,1面,昭和56年3月7日,恵美酒宮天満神社,姫路市飾磨区恵美酒14,江戸,134.67123,34.79784
92,無形民俗,広峯神社御田植祭附穂揃式・走馬式,-,昭和52年3月4日,広峯神社,姫路市広嶺山52,-,134.69725,34.87427
93,無形民俗,三枝草獅子舞,-,昭和53年2月28日,三枝草獅子舞保存会,姫路市夢前町前之庄,-,134.68761,34.97046
94,無形民俗,正八幡神社龍王舞,-,平成2年11月27日,正八幡神社龍王舞保存会,姫路市船津町,-,-,-
95,無形民俗,関の万灯,-,平成3年3月30日,関自治会,姫路市安富町関,-,134.63193,35.06382
96,無形民俗,別所西獅子舞,-,平成11年12月20日,別所西自治会,姫路市別所町別所,-,-,-
97,無形民俗,浜の宮天満宮秋季例祭屋台練り台場差し,-,平成13年8月23日,播州飾磨祭浜の宮天満宮台場差し保存会,姫路市飾磨区須加,-,-,-
98,無形民俗,天満力石の力持ち,-,平成14年8月28日,天満力石の力持ち保存会,姫路市大津区天満1134,-,134.6114,34.7964
99,無形民俗,書写山圓教寺鬼追い会式,-,平成14年8月28日,書写山円教寺鬼追い会式保存会,姫路市書写1419,-,134.66115,34.87716
100,無形民俗,樽かき ,-,平成15年1月24日,岩部樽かき保存会,姫路市香寺町岩部,-,134.74078,34.91902
101,無形民俗,恒屋雅楽,-,平成15年1月24日,恒屋雅楽保存会,姫路市香寺町恒屋,-,134.71626,34.93941
102,無形民俗,北恒屋播州音頭,-,平成15年1月24日,北恒屋播州音頭保存会,姫路市香寺町恒屋,-,134.71626,34.93941
103,無形民俗,土師獅子舞,-,平成15年1月24日,土師獅子舞保存会,姫路市香寺町土師,-,134.73676,34.926
104,無形民俗,修正会鬼会式(鬼追い),-,平成15年1月24日,八葉寺(鬼講・鬼追い保存会),姫路市香寺町相坂1068,-,134.70901,34.92118
105,無形民俗,荒川神社例祭風流,-,平成16年9月1日,荒川神社祭礼行事保存会,姫路市井ノ口,-,-,-
106,無形民俗,新庄獅子舞,-,平成17年4月23日,新庄獅子保存会,姫路市夢前町新庄,-,134.68022,34.9959
107,無形民俗,津の宮鬼追い,-,平成18年3月24日,魚吹八幡神社武神祭保存会,姫路市網干区宮内193,-,134.59055,34.79641
108,無形民俗,恵美酒宮天満神社秋季例祭台場練り,-,平成19年4月3日,恵美酒宮天満神社秋季例祭台場練り保存会,姫路市飾磨区恵美酒14,-,134.67213,34.79859
109,無形民俗,朝日谷火揚げ(火上げ),-,平成21年2月18日,朝日谷火揚げ保存会,姫路市勝原区朝日谷,-,-,-
110,無形民俗,金竹獅子舞,-,平成23年2月21日,金竹獅子保存会,姫路市豊富町御蔭1197番地2　金竹公会堂,-,134.74343,34.88157
111,史跡,権現山古墳,１基,昭和48年4月6日,大歳神社(上砥堀自治会),姫路市砥堀,古墳,-,-
112,史跡,名古山弥生式住居跡,100平方メートル,昭和48年4月6日,姫路市,姫路市山畑新田名古山霊園,弥生,134.67649,34.84334
113,史跡,チンカンドー古墳,１基,昭和48年11月6日,個人,姫路市家島町宮字東破風上,古墳,-,-
114,史跡,恒屋城址,"12,000平方メートル",昭和52年9月16日,（株）棚原森林,姫路市香寺町恒屋字城山,室町,134.71608,34.94818
115,史跡,宮の前古墳,1基,昭和52年9月16日,個人,姫路市香寺町須加院,古墳,-,-
116,史跡,黒田家廟所,202.1平方メートル,昭和56年3月7日,個人（御着自治会),姫路市御国野町御着字城ノ内,江戸,134.74057,34.81888
117,史跡,法花堂2号墳,1基,昭和59年6月1日,個人,姫路市香寺町田野字法花堂,古墳,-,-
118,史跡,榊原忠次墓所,1096.3平方メートル,昭和61年10月6日,随願寺,姫路市白国1263,江戸,134.71226,34.87212
119,史跡,榊原政邦墓所,769.6平方メートル,昭和61年10月6日,随願寺,姫路市白国1263,江戸,134.71485,34.87095
120,史跡,稲垣子華墓,1基,平成3年3月30日,個人,姫路市安富町名坂,江戸,-,-
121,史跡,三森城址,,平成3年3月30日,個人,姫路市安富町三森,室町,-,-
122,史跡,坂本城跡土塁,325平方メートル,平成14年8月28日,姫路市,姫路市書写2465-2他,室町,134.65255,34.87347
123,史跡,見野古墳群,10基,平成18年3月24日,見野自治会他,姫路市四郷町見野,古墳,134.72346,34.80561
124,名勝,甕穴どんどが渕,1ヶ所,平成4年1月22日,大坪自治会,姫路市夢前町寺,－,134.65707,34.92884
125,史跡,黒田職隆廟所,206平方メートル,平成26年1月16日,妻鹿地区連合自治会,姫路市飾磨区妻鹿,江戸,-,-
126,史跡,辻井廃寺跡,"3,715㎡",令和4年2月18日,姫路市,姫路市辻井1丁目784他,奈良,134.67142,34.84861
127,天然記念物,子安の木　群落,"1,000平方メートル",昭和52年9月16日,八葉寺,姫路市香寺町相坂1068,－,134.70901,34.92118
128,天然記念物,田川神社欅の木,2本,昭和61年4月17日,田川神社宮総代,姫路市香寺町須加院1440-1,－,134.70411,34.90847
129,天然記念物,鹿ヶ壺甌穴,-,平成2年3月31日,個人,姫路市安富町関,－,-,-
130,天然記念物,ヒメハルゼミ生息地(水尾神社社叢),-,平成2年3月31日,関自治会,姫路市安富町関,－,134.62196,35.05814
131,天然記念物,矢倉神社のツクバネガシ林,-,平成2年3月31日,皆河自治会,姫路市安富町皆河,－,134.60195,35.04025
132,天然記念物,杤原天神のシイ林,-,平成2年3月31日,杤原自治会,姫路市安富町杤原,－,134.61463,35.03383
133,天然記念物,狭戸大歳神社のカヤ林,-,平成2年3月31日,狭戸自治会,姫路市安富町狭戸,－,134.58097,34.96055
134,天然記念物,関の大カツラ,２株,平成2年3月31日,関自治会,姫路市安富町関,－,134.64242,35.07276
135,天然記念物,善照寺のショウフクジザクラ,-,平成2年3月31日,善照寺,姫路市安富町皆河1073,－,134.60101,35.03027
136,天然記念物,塩野大歳神社社叢,-,平成3年3月30日,塩野自治会,姫路市安富町塩野744,－,134.57689,34.97262
137,天然記念物,櫃蔵神社の大いちょう,１本,平成7年7月19日,櫃蔵神社,姫路市夢前町宮置981,－,134.67617,34.91909
138,天然記念物,神種神元神社の大杉,１本,平成7年7月19日,神種自治会,姫路市夢前町神種221,－,134.66385,34.98504
139,天然記念物,若王子神社参道の大杉,１本,平成18年3月15日,若王子神社,姫路市夢前町寺564,－,134.65595,34.9324
