﻿住宅名,郵便番号,所在地,校区,竣工年度,戸数,棟数,構造,x座標,y座標
京口,670-0847,姫路市城東町中河原3-1,城東(東光）,S47,79,2,中耐5F,134.70614,34.83657
小坂,671-1156,姫路市広畑区小坂128-2,広畑第二（広畑）,H04、H06,78,2,高層6F,134.6205461,34.80638
実法寺,671-2244,姫路市実法寺576-2,白鳥（大白書）,S49,12,1,中耐3F,134.64076,34.86695
実法寺,671-2244,姫路市実法寺580-15,白鳥（大白書）,H13,9,1,中耐3F,134.64045,34.86708
清水谷,671-2122,姫路市夢前町置本406-5,置塩（置塩）,H16、H18,53,2,中耐5F,134.66749,34.90462
下構,679-4202,姫路市林田町下構113-1,林田（林田）,S50,23,1,中耐4Ｆ,134.57991,34.89759
下構,679-4202,姫路市林田町下構198-1,林田（林田）,S53,23,1,中耐4Ｆ,134.57527,34.89706
下構,679-4202,姫路市林田町下構182,林田（林田）,S57,23,2,中耐3Ｆ,134.57647,34.89548
下構,679-4221,姫路市林田町林谷925-7,林田（林田）,H10,16,1,中耐4Ｆ,134.5855,34.89712
庄田,670-0948,姫路市北条宮の町672-1,城陽（山陽）,S45,30,1,中耐5F,134.6928,34.81511
庄田,670-0948,姫路市北条宮の町634,城陽（山陽）,S52,30,1,中耐5F,134.69249,34.81607
庄田,670-0951,姫路市庄田86-1,城陽（山陽）,S49、S55,48,2,中耐4F,134.69231,34.8165
城東町,670-0841,姫路市城東町124-1,城東（東光）,S48,16,1,中耐4Ｆ,134.70927,34.83739
城東町,670-0841,姫路市城東町124-1,城東（東光）,S49、S50,32,2,中耐5Ｆ,134.70927,34.83739
城東町,670-0841,姫路市城東町127-3,城東（東光）,H15,10,1,中耐4Ｆ,134.70895,34.8381
城東町,670-0841,姫路市城東町478,城東（東光）,H15,4,1,低耐2Ｆ,134.70658,34.8375
書写西,671-2203,姫路市書写台二丁目5,曽左（書写）,H20,61,1,高層8Ｆ,134.65039,34.87103
書写西,671-2203,姫路市書写台二丁目3,曽左（書写）,H25,35,1,高層6F,134.65013,34.87149
書写西,671-2203,姫路市書写台二丁目16,曽左（書写）,H16,61,1,高層8Ｆ,134.64993,34.87057
書写西,671-2203,姫路市書写台二丁目14,曽左（書写）,H21,50,1,高層8Ｆ,134.64958,34.87059
書写西,671-2203,姫路市書写台二丁目23,曽左（書写）,H18,61,1,高層8Ｆ,134.6494,34.86967
書写東,671-2201,姫路市書写1070-1,曽左（書写）,H08、H10、H12,90,5,中耐3Ｆ,134.66682,34.87455
白浜南,672-8023,姫路市白浜町甲883,白浜（灘）,H07,42,1,高層7F,134.70243,34.78231
白浜南,672-8023,姫路市白浜町甲840-14,白浜（灘）,H09,64,2,高層8Ｆ,134.70481,34.78256
白浜南,672-8023,姫路市白浜町甲841-2,白浜（灘）,H09、H13,131,3,高層7F,134.70297,34.78304
白浜南,672-8023,姫路市白浜町甲883,白浜（灘）,H17、H19,54,2,高層6F,134.70243,34.78231
高岡北,670-0085,姫路市山吹二丁目1番1号,高岡（高丘）,H13,29,1,中耐4F,134.66291,34.84962
高木,671-0255,姫路市花田町小川1243-22,花田（花田）,S34,10,-,木造,134.72168,34.84758
勅旨,671-0254,姫路市花田町勅旨135-5,花田（花田）,S52、S53,120,4,中耐5F,134.72206,34.83164
勅旨,671-0254,姫路市花田町勅旨85,花田（花田）,S53,60,2,中耐5F,134.72142,34.83212
勅旨第二,671-0254,姫路市花田町勅旨103-1,花田(花田）,S57、S58,130,4,中耐5F,134.72024,34.83077
塚本,671-2135,姫路市夢前町塚本21,上菅（菅野）,H14,12,1,中耐3Ｆ,134.63868,34.93752
津熊,679-2123,姫路市豊富町豊富838-1,豊富（豊富）,H08、H15,30,2,中耐3F,134.74626,34.88918
天神,671-1131,姫路市大津区天神町二丁目154-1,南大津（大津）,H10、H12,118,2,高層6F,134.61395,34.7936
杤原,671-2400,姫路市安富町杤原589,安富北（安富）,H11、H12、H16,17,-,木造2F,134.6052,35.02056
砥堀,670-0802,姫路市砥堀404-1,砥堀（増位）,S51、S57、S61,29,3,中耐3Ｆ,134.72177,34.86434
砥堀,670-0802,姫路市砥堀401-2,砥堀（増位）,H08,12,1,中耐4Ｆ,134.72121,34.86319
砥堀東,670-0802,姫路市砥堀147-1,砥堀（増位）,S50、S52,80,3,中耐5F,134.7287,34.86567
豊岡,671-2103,姫路市夢前町前之庄4363,前之庄（鹿谷）,S45,3,-,木造,134.67287,34.97064
豊国第一,671-0219,姫路市飾東町豊国1163-57,谷外（城山）,S29,1,-,木造,134.74608,34.84552
豊国第二,671-0218,姫路市飾東町庄358-1,谷外（城山）,S31,2,-,木造,134.73881,34.84234
中河原,671-1104,姫路市広畑区才550,八幡（夢前）,Ｈ25、Ｈ29、R03,180,3,高層10F,134.63217,34.81192
中島,672-8035,姫路市飾磨区中島1130-1,飾磨（飾磨東）,S53,50,2,中耐5F,134.67579,34.7965
中鈴,671-0242,姫路市四郷町中鈴93-1,四郷（四郷）,S51,16,1,中耐4F,134.72564,34.81046
中鈴,671-0242,姫路市四郷町中鈴93-1,四郷（四郷）,S52、H09,33,2,中耐3Ｆ,134.72564,34.81046
西蒲田,671-1107,姫路市広畑区西蒲田514-2,八幡（夢前）,H11、H15,95,4,中耐3Ｆ,134.63379,34.83407
西御着,671-0248,姫路市四郷町山脇159-2,御国野（東）,S51,23,1,中耐4F,134.72815,34.81912
西御着,671-0248,姫路市四郷町山脇159-2,御国野（東）,S52,20,1,中耐5F,134.72811,34.8191
西御着,671-0232,姫路市御国野町西御着521-5,御国野（東）,S61,6,1,中耐3F,134.73123,34.81549
土師,679-2163,姫路市香寺町土師367-3,中寺（香寺）,S42,9,-,木造,134.73511,34.92555
花北,670-0806,姫路市増位新町二丁目36,増位（増位）,S55,140,7,中耐5F,134.70871,34.85765
浜田,671-1242,姫路市網干区浜田1000-2,網干西（網干）,H16,24,1,中耐5F,134.57843,34.7759
東阿保,671-0247,姫路市四郷町東阿保1494-1,四郷（四郷）,H14、H17,81,3,中耐3Ｆ,134.71424,34.81101
日の出,670-0942,姫路市日出町三丁目1,東（東光）,S24,6,-,木造,134.71288,34.82575
福井,671-1225,姫路市網干区福井10-2,旭陽（朝日）,H10,15,1,中耐3F,134.58409,34.80711
船越,670-0063,姫路市下手野五丁目9番1号,高岡西（高丘）,H06,72,1,高層6F,134.65227,34.85022
船越,670-0063,姫路市下手野五丁目10番2号,高岡西（高丘）,H08,72,1,高層6F,134.65228,34.85019
別所,671-0224,姫路市別所町佐土473-1,別所（東）,S56,74,2,中耐5F,134.74362,34.81712
北条,670-0947,姫路市北条252-12,城陽（山陽）,S58、S59,120,6,中耐4F,134.69634,34.8242
北条,670-0947,姫路市北条252-12,城陽（山陽）,S61～S63,328,4,高層10F,134.69634,34.8242
保城,670-0804,姫路市保城620-1,水上（増位）,H07、H09,108,2,高層6Ｆ,134.72168,34.85657
保城,670-0804,姫路市保城953-1,水上（増位）,H12,52,1,高層6Ｆ,134.72288,34.85787
堀川町,672-8037,姫路市飾磨区阿成24-1,高浜（飾磨東）,S51,15,1,中耐4F,134.6941,34.80905
本郷,671-0232,姫路市御国野町御着125-1,御国野（東）,S32,4,-,木造,134.7347,34.81166
丸尾町,670-0827,姫路市丸尾町1-1,東（東光）,S51,16,1,中耐4F,134.71292,34.83628
丸尾町,670-0827,姫路市丸尾町1-1,東（東光）,S58,4,1,低耐2F,134.71292,34.83628
丸尾町,670-0827,姫路市丸尾町1-1,東（東光）,S61,6,1,中耐3F,134.71292,34.83628
瑞岡,679-2101,姫路市船津町5253-2,船津（神南）,H18,6,1,低耐2F,134.76294,34.91021
皆河,671-2415,姫路市安富町皆河26,安富北（安富）,S63、H01,8,-,木造2F,134.60214,35.02249
見野,671-0244,姫路市四郷町見野858,四郷（四郷）,S50,40,1,中耐5F,134.72736,34.80793
見野,671-0244,姫路市四郷町見野907-1,四郷（四郷）,S54、H07,35,2,中耐4F,134.72571,34.80831
見野,671-0244,姫路市四郷町見野907-1,四郷（四郷）,S61、H07,15,2,中耐3F,134.72571,34.80831
向山,671-2233,姫路市太市中781,太市（大白書）,S51,12,1,中耐3F,134.59976,34.86077
妻鹿,672-8031,姫路市飾磨区妻鹿281,妻鹿（灘）,H10、H14,120,2,高層6Ｆ,134.6967,34.7961
余部,671-1262,姫路市余部区上余部50-1,余部（朝日）,S63～H02、H05,168,6,中耐4F,134.57632,34.80759
六角,671-2243,姫路市菅生台14,曽左（書写）,H11,48,1,高層6Ｆ,134.64449,34.87517
六角,671-2243,姫路市菅生台12-1,曽左（書写）,H15,30,1,中耐5F,134.64186,34.87469
六角,671-2243,姫路市菅生台6,曽左（書写）,Ｈ22,15,1,中耐3F,134.64383,34.87451
豊沢,670-0964,姫路市豊沢町12-1,城陽（山陽）,S63,30,1,高層6F,134.68935,34.82256
北条北,670-0947,姫路市北条432-2,城陽（山陽）,H05,83,1,高層8F,134.69618,34.82521
北条北,670-0947,姫路市北条432-2,城陽（山陽）,H05,17,1,低層2F,134.69618,34.82521
