﻿校区,公園名,種別,所在地,施設,X座標,Y座標
城乾,北新在家南公園,街区,姫路市北新在家一丁目１－３１９,トイレ,134.68694,34.85365
城乾,山野井公園,街区,姫路市山野井町１４０－１,トイレ,134.68536,34.84138
城西,景福寺公園,地区,姫路市岡町６６－１１,トイレ,134.68505,34.83928
城東,南五軒邸公園,街区,姫路市五軒邸三丁目９４,-,134.70105,34.8351
城東,外濠公園,街区,姫路市神屋町五丁目１１３,トイレ,134.70176,34.83071
城東,城東公園,街区,姫路市城東町竹之門４１,-,134.70479,34.83628
城東,北五軒邸公園,街区,姫路市五軒邸二丁目１５９,トイレ,134.70103,34.83631
城東,南神屋公園,街区,姫路市神屋町三丁目１９,トイレ,134.70391,34.8287
城東,北神屋公園,街区,姫路市城東町京口台１６８,-,134.707,34.83272
城東,下寺公園,街区,姫路市下寺町２６－１,トイレ,134.70152,34.83183
城東,城東中央公園,街区,姫路市城東町８５－５,トイレ,134.70654,34.83833
城東,外堀川緑地,河川緑地,姫路市神屋町,-,134.70264,34.8326
城北,城北第二公園,街区,姫路市伊伝居５２１－３,トイレ,134.69804,34.85108
城北,八代御茶屋公園,街区,姫路市八代４０３－２,トイレ,134.69522,34.84594
城北,南八代公園,街区,姫路市南八代町１６４,トイレ,134.68894,34.8428
城北,八代富士才公園,街区,姫路市八代７７９－２１,-,134.69672,34.84679
城陽,運河公園,総合,姫路市南条、佃町、三条町１～２丁目、庄田、外,トイレ,134.68847,34.81622
城陽,北条公園,近隣,姫路市北条４７４－１,トイレ,134.69703,34.82347
城陽,鍛治屋公園,街区,姫路市豊沢町２１８,トイレ,134.69011,34.82208
城陽,庄田公園,街区,姫路市庄田１０２,トイレ,134.6913,34.81644
城陽,南駅前町公園,街区,姫路市南駅前町１３１,トイレ,134.69393,34.82561
城陽,堂ノ前公園,街区,姫路市南条一丁目１０２,トイレ,134.68987,34.81122
城陽,市川西第一公園,街区,姫路市北条永良町１８５,トイレ,134.69725,34.81715
城陽,市川西第三公園,街区,姫路市北条永良町１３２,-,134.69345,34.81507
城陽,市川西第五公園（川端公園）,街区,姫路市南条二丁目５７,トイレ,134.69281,34.81143
城陽,市川西第四公園,街区,姫路市北条梅原町４５,トイレ,134.69583,34.81333
城陽,市川西第二公園,街区,姫路市北条梅原町１０８,トイレ,134.69771,34.8156
城陽,北条宮西公園,街区,姫路市北条宮の町４９３,トイレ,134.69354,34.81926
城陽,北条花里公園,街区,姫路市北条１０５６－５,トイレ,134.69773,34.82054
城陽,阿保第二公園,街区,姫路市阿保甲６７５,トイレ,134.7032,34.82213
城陽,阿保第六公園,街区,姫路市阿保８７,-,134.70572,34.82053
城陽,北条緑地,都市緑地,姫路市北条２５０,-,134.69662,34.82172
城陽,阿保緑地（１）,河川緑地,姫路市阿保地先（市川右岸）,-,134.70838,34.81871
城陽,阿保緑地（２）,河川緑地,姫路市阿保地先（市川右岸）,-,134.70449,34.81849
城陽,三宅公園,街区,姫路市佃町９７,トイレ,134.68526,34.81466
城陽,阿保緑地,河川緑地,姫路市阿保地先（市川右岸）,-,134.71477,34.82265
城陽,阿保南公園,街区,姫路市阿保甲９０１,-,134.69975,34.81669
船場,千代田公園,街区,姫路市千代田町７１０,-,134.6828,34.82882
船場,東雲公園,街区,姫路市東雲町一丁目６３,トイレ,134.68177,34.83218
船場,土山公園,街区,姫路市土山二丁目２３９－３,-,134.67264,34.83246
船場,琴陵公園,街区,姫路市船橋町四丁目３－１４,トイレ,134.67921,34.83438
船場,千代田第二公園,街区,姫路市千代田町７４０－１２,-,134.68136,34.82851
高岡,薬師山公園,地区,姫路市山畑新田７９２－１,トイレ,134.67752,34.84055
高岡,高岡第一公園,近隣,姫路市西今宿三丁目６３３－１１,トイレ,134.66206,34.84057
高岡,五反山公園,街区,姫路市神子岡町一丁目１４９０－１０,トイレ,134.67017,34.83666
高岡,高岡市民広場,市民広場,姫路市東今宿五丁目３,トイレ,134.66414,34.84153
高岡西,秩父山公園,地区,姫路市下手野二丁目４２６－４外,トイレ,134.65445,34.84694
高岡西,夢前台第三公園,街区,姫路市東夢前台１丁目２,-,134.65432,34.85461
高岡西,夢前台第二公園,街区,姫路市東夢前台３丁目１３９－１,トイレ,134.64669,34.8448
高岡西,上手野公園,街区,姫路市上手野４１２－３,トイレ,134.65607,34.85558
高岡西,夢前台第六公園,街区,姫路市東夢前台３丁目１０８－１,-,134.64764,34.84945
高岡西,夢前台第七公園,街区,姫路市東夢前台１丁目３－６７,トイレ,134.65662,34.85686
高岡西,下手野緑地,河川緑地,姫路市東夢前台３丁目,-,134.64605,34.84715
高岡西,東夢前台第五緑地,河川緑地,姫路市東夢前台２丁目地先,-,134.65102,34.85304
高岡西,上手野中央公園,街区,姫路市上手野４１８－３,トイレ,134.6556,34.85412
高浜,高浜総合公園,地区,姫路市飾磨区阿成植木１１３３外,トイレ、駐車場,134.69202,34.80719
高浜,中野田公園,街区,姫路市飾磨区中野田三丁目１４９,トイレ,134.6834,34.80608
高浜,道ノ下公園,街区,姫路市飾磨区三宅三丁目６９,トイレ,134.68022,34.81041
高浜,上野田公園,街区,姫路市飾磨区上野田三丁目１４５,トイレ,134.68471,34.80766
高浜,下野田公園,街区,姫路市飾磨区下野田一丁目１８５,トイレ,134.68133,34.80261
高浜,堀川町西公園,街区,姫路市飾磨区上野田三丁目１４６,トイレ,134.68635,34.80819
高浜,ムナゴ公園,街区,姫路市飾磨区上野田一丁目５３,-,134.68188,34.8076
高浜,阿成植木公園,街区,姫路市飾磨区阿成植木３９５,トイレ,134.69067,34.80158
高浜,高浜第一公園,街区,姫路市飾磨区上野田五丁目１３９,-,134.6888,34.80683
高浜,阿成宮ノ下公園,街区,姫路市飾磨区阿成渡場３１７,-,134.69129,34.79836
高浜,下野田東公園,街区,姫路市飾磨区阿成鹿古３６９,-,134.68661,34.80259
高浜,上野田神社前公園,街区,姫路市飾磨区上野田六丁目,トイレ,134.68753,34.80474
高浜,鹿古公園,街区,姫路市飾磨区阿成鹿古１９３,-,134.68652,34.79839
高浜,三和第二公園,街区,姫路市飾磨区三和町１１,トイレ,134.68323,34.8005
高浜,阿成北公園,街区,姫路市飾磨区阿成２２－５,-,134.69474,34.80971
高浜,永世橋緑地,河川緑地,姫路市飾磨区阿成地先（市川右岸）,-,134.69006,34.79092
高浜,阿成下垣内緑地,河川緑地,姫路市飾磨区阿成下垣内地先（市川右岸）,-,134.68812,34.78916
津田,津田公園,地区,姫路市飾磨区構二丁目１７９,トイレ、駐車場,134.65778,34.81007
津田,今在家第二公園,街区,姫路市飾磨区今在家二丁目１２１,-,134.6528,34.80183
津田,今在家第一公園,街区,姫路市飾磨区今在家三丁目３２,トイレ,134.65559,34.80237
津田,今在家第四公園,街区,姫路市飾磨区今在家四丁目６８,トイレ,134.65168,34.80545
津田,構西公園,街区,姫路市飾磨区構三丁目７７,トイレ,134.66516,34.8084
津田,今在家第五公園,街区,姫路市飾磨区今在家六丁目２８１,トイレ,134.65673,34.80625
津田,加茂公園,街区,姫路市飾磨区蓼野町２５０,トイレ,134.66403,34.80498
津田,今在家第六公園,街区,姫路市飾磨区今在家三丁目２７２,-,134.6551,34.804
津田,浜手緑地構地区,緩衝緑地,姫路市飾磨区構,-,134.65913,34.79553
津田,今在家南第一号公園,街区,姫路市飾磨区今在家１０６４－３,-,134.65222,34.79781
津田,夢前川河口緑道,緑道,姫路市飾磨区今在家１３５１－１,-,134.64825,34.78846
津田,加茂西公園,街区,姫路市飾磨区加茂１４０－３,-,134.66051,34.80271
手柄,手柄山中央公園,総合,姫路市西延末４４０外、手柄、中地、飯田、延末,トイレ、駐車場,134.67369,34.82083
手柄,船場川東公園,近隣,姫路市亀山一丁目２２５,トイレ,134.67131,34.80866
手柄,大年公園,街区,姫路市東延末一丁目１６３,トイレ,134.6839,34.82431
手柄,東安田公園,街区,姫路市安田四丁目５３－２４,トイレ,134.6858,34.81689
手柄,東延末公園,街区,姫路市東延末二丁目１６７,トイレ,134.68645,34.82267
手柄,浜田公園,街区,姫路市手柄一丁目１８７,トイレ,134.6797,34.81462
手柄,栗山公園,街区,姫路市栗山町２０２,トイレ,134.68304,34.81576
手柄,安田公園,街区,姫路市安田二丁目１１３,トイレ,134.68456,34.81908
手柄,国道公園,街区,姫路市東延末五丁目１０４,トイレ,134.68204,34.82044
手柄,飯田公園,街区,姫路市飯田三丁目１５７,トイレ,134.67422,34.81416
手柄,飯田お松公園,街区,姫路市飯田一丁目２６１,トイレ,134.66972,34.81058
手柄,飯田恵美酒公園,街区,姫路市飯田１３０,トイレ,134.6722,34.8146
砥堀,砥堀公園,街区,姫路市砥堀４２７,トイレ,134.72132,34.86448
砥堀,上砥堀公園,街区,姫路市砥堀１３８４－３,-,134.72733,34.87101
砥堀,春川公園,街区,姫路市砥堀１３９１,-,134.7229,34.86784
砥堀,仁豊野公園,街区,姫路市仁豊野４４３－２,トイレ,134.72762,34.88218
砥堀,砥堀緑地,河川緑地,姫路市砥堀地先(市川右岸),-,134.72925,34.86475
砥堀,砥堀第四緑地,河川緑地,姫路市砥堀地先,-,134.73304,34.87322
野里,野里東公園,街区,姫路市野里東町５２６,トイレ,134.70507,34.84215
野里,野里北公園,街区,姫路市野里上野町二丁目７５８－４,トイレ,134.70544,34.84745
白鷺,姫路公園,総合,姫路市本町６８,トイレ、駐車場,134.69309,34.83804
白鷺,神屋公園,街区,姫路市神屋町六丁目１０４,トイレ,134.69997,34.82914
白鷺,城南公園,街区,姫路市塩町２３５,トイレ,134.68906,34.83074
白鷺,大蔵前公園,街区,姫路市塩町２３６,トイレ,134.68534,34.83211
白鷺,南畝公園,街区,姫路市南畝町二丁目１４６,トイレ,134.68765,34.82506
白鷺,城巽公園,街区,姫路市北条口三丁目１０６,-,134.69748,34.82863
白鷺,お城南緑地,都市緑地,姫路市本町６８－１７７,-,134.69465,34.83275
東,東郷公園,街区,姫路市楠町１６６,トイレ,134.7114,34.83487
東,日之出公園,街区,姫路市日出町二丁目１８,トイレ,134.71209,34.82645
東,丸尾町公園,街区,姫路市丸尾町１－３,トイレ,134.71302,34.836
東,天神社公園,街区,姫路市大善町６－５,トイレ,134.70851,34.82955
東,東郷台第二公園,街区,姫路市市川台一丁目１３４,トイレ,134.71456,34.83161
東,東郷台第一公園,街区,姫路市市川台一丁目１３３,トイレ,134.71623,34.82974
東,市川台緑地(１),河川緑地,姫路市市川台一丁目地先(市川右岸),-,134.71708,34.83698
東,市川台緑地(２),河川緑地,姫路市市川台二丁目１３３番地地先(市川右岸),-,134.71715,34.83137
東,東郷台緑地,都市緑地,姫路市市川台二丁目４,-,134.71524,34.83309
東,日ノ出緑地,河川緑地,姫路市市川台一丁目地先,-,134.71614,34.82547
広峰,二本松緑地,河川緑地,姫路市野里二本松地先(市川右岸),-,134.71578,34.84025
広峰,城北新町公園,街区,姫路市城北新町二丁目３９８－２４９,トイレ,134.69782,34.8554
広峰,梅ケ谷公園,街区,姫路市梅ケ谷町９７４－１１０,-,134.68916,34.85876
広峰,北平野公園,街区,姫路市北平野南の町６５４－１,トイレ,134.69227,34.85924
広峰,城北公園,運動,姫路市広峰１丁目２４,トイレ,134.70425,34.85411
広峰,八代竹林公園,街区,姫路市梅ケ谷町９７１－３５,-,134.68997,34.85654
広峰,大寿台公園,街区,姫路市大寿台二丁目６８２－５８,-,134.68298,34.87091
増位,白国公園,街区,姫路市白国三丁目１３６４－１３,トイレ,134.70725,34.86306
増位,白国南公園,街区,姫路市増位本町二丁目８０－２,-,134.70529,34.85723
増位,花北広場公園,街区,姫路市増位新町二丁目６,トイレ,134.71116,34.85728
増位,西中島公園,街区,姫路市増位新町一丁目９,トイレ,134.70877,34.85521
増位,白国東公園,街区,姫路市白国三丁目８４８－３,-,134.70952,34.86216
増位,増位山山上広場,街区,姫路市白国１２６２－１,トイレ,134.71001,34.87224
水上,大日公園,街区,姫路市野里４８７,トイレ,134.70688,34.84347
水上,保城公園,街区,姫路市保城１５０－１,トイレ,134.71576,34.85619
水上,保城北公園,街区,姫路市保城６８６,トイレ,134.7198,34.8567
水上,保城緑地(２),河川緑地,姫路市保城地先(市川右岸),-,134.71712,34.85292
水上,保城北緑地,河川緑地,姫路市保城地先(市川右岸),-,134.72215,34.85503
水上,保城緑地(１),河川緑地,姫路市保城地先(市川右岸),-,134.72073,34.85407
水上,大日河原緑地,河川緑地,姫路市野里９５２－７地先(市川右岸),-,134.70914,34.84612
水上,城見台第一公園,街区,姫路市城見台一丁目１１１１－２２,-,134.72512,34.85506
水上,城見台第二公園,街区,姫路市城見台二丁目１１１１－３２６,トイレ,134.7284,34.85651
水上,城見台第三公園,街区,姫路市城見台二丁目１１１１－２７５,-,134.73164,34.85824
水上,城見台第四公園,街区,姫路市城見台四丁目２－１６,-,134.73469,34.85706
水上,城見台第五公園,街区,姫路市城見台三丁目５－１４,-,134.73548,34.85956
安室,御立公園,近隣,姫路市御立西四丁目１７６６－１,トイレ、駐車場,134.66072,34.86423
安室,御立本村公園（御立あすなろ）,街区,姫路市御立北五丁目１０３７－４,トイレ,134.66905,34.86755
安室,田寺南公園,街区,姫路市田寺二丁目５４９－１,トイレ,134.66878,34.8565
安室,御立前山公園,近隣,姫路市御立中一丁目６１２－２,-,134.66994,34.86359
安室,唐立団地公園,街区,姫路市御立北二丁目９４６－１７２,-,134.67029,34.87297
安室,御立薬師山公園,街区,姫路市御立北一丁目９３０,-,134.6701,34.8717
安室東,安室公園,近隣,姫路市田寺東二丁目７９１,トイレ,134.67452,34.85452
安室東,赤岩第二公園,街区,姫路市御立東四丁目８２,-,134.67748,34.86495
安室東,赤岩第一公園,街区,姫路市御立東四丁目８１－１,-,134.67654,34.86549
安室東,御立山田公園,街区,姫路市御立東一丁目４６７－２２５,-,134.67816,34.8623
安室東,籠池緑地,都市緑地,姫路市辻井三丁目,-,134.66875,34.85299
安室東,辻井東山公園,街区,姫路市辻井八丁目４３６－１６９,-,134.67691,34.85407
安室東,御立大池公園,街区,姫路市御立東二丁目４６７－２７３,トイレ,134.67482,34.86317
安室東,コトロシ公園,街区,姫路市田寺東四丁目１０８７－２３,トイレ,134.68229,34.85885
安室東,七草池公園,街区,姫路市田寺東一丁目１０８２－２０,-,134.68078,34.85807
糸引,東山公園,近隣,姫路市東山４８８－１,トイレ,134.72354,34.78601
糸引,西濱畑公園,街区,姫路市東山１３２３,トイレ,134.72115,34.78734
糸引,北原西公園,街区,姫路市北原４５－２１,-,134.70237,34.7993
糸引,北原大歳公園,街区,姫路市北原１１１１－２,トイレ,134.7043,34.8036
糸引,兼田公園,河川緑地,姫路市兼田３８６－４,-,134.69544,34.80451
糸引,兼田緑地,街区,姫路市兼田３８６－４(市川左岸),-,134.69408,34.80359
糸引,さつきケ丘,近隣,姫路市北原１２,-,134.70246,34.8017
大塩,大塩公園,街区,姫路市大塩町汐咲一丁目６２,トイレ,134.75656,34.7781
大塩,大塩高橋公園,街区,姫路市大塩町４５,-,134.75391,34.78355
大塩,大塩稲荷公園,街区,姫路市大塩町９３７－３,トイレ,134.75789,34.7851
大塩,大塩のじぎくの里公園,街区,姫路市大塩町８３６－２,トイレ,134.76452,34.78099
大塩,大塩汐咲公園,街区,姫路市大塩町汐咲三丁目３３,トイレ,134.75161,34.77872
大塩,大塩南公園,街区,姫路市大塩町２１６０－４,トイレ,134.75277,34.77171
大塩,大塩緑道,緑道,姫路市大塩町２１３８－２,トイレ,134.75474,34.76588
四郷,光大寺公園,街区,姫路市四郷町東阿保１４５５－２１,トイレ,134.70359,34.80858
四郷,中鈴公園,街区,姫路市四郷町中鈴５５－１,トイレ,134.72894,34.81003
四郷,西御着公園,街区,姫路市四郷町山脇１７１－１,トイレ,134.7278,34.81872
四郷,見野古墳群和光公園,街区,姫路市四郷町見野５８７－２１,トイレ,134.72359,34.80537
四郷,上鈴公園,街区,姫路市四郷町上鈴４７,トイレ,134.72749,34.81589
四郷,上鈴新公園,街区,姫路市四郷町坂本１１４－１,トイレ,134.72517,34.81341
四郷,東阿保緑地(１),河川緑地,姫路市四郷町東阿保地先(市川左岸),-,134.71786,34.82212
四郷,本郷公園,街区,姫路市四郷町本郷５５６,-,134.73505,34.80796
四郷,明田南公園,街区,姫路市四郷町明田８３０－１,トイレ,134.72722,34.7934
四郷,和光東公園,街区,姫路市四郷町本郷３４５,トイレ,134.72812,34.80736
四郷,アクティータウン東阿保公園,街区,姫路市四郷町阿保５０７－６９,-,134.71304,34.81316
四郷,和光健康公園,街区,姫路市四郷町見野９０５－１,トイレ,134.72649,34.80792
白浜,白浜西山公園,総合,姫路市白浜町１３５５,トイレ,134.69786,34.78823
白浜,宇佐崎公園,近隣,姫路市白浜町宇佐崎中二丁目６６６,トイレ,134.71286,34.78334
白浜,白浜粟生公園,街区,姫路市白浜町神田一丁目６０,トイレ,134.70712,34.79205
白浜,白浜中村公園,街区,姫路市白浜町寺家一丁目２６２,トイレ,134.70981,34.7907
白浜,松原ノ荘公園,街区,姫路市白浜町神田二丁目１３５,トイレ,134.70772,34.79396
白浜,美土呂公園,街区,姫路市白浜町寺家二丁目１８３,トイレ,134.71082,34.79299
白浜,高須東公園,街区,姫路市白浜町宇佐崎中一丁目３１０,トイレ,134.71837,34.78237
白浜,高須西公園,街区,姫路市白浜町宇佐崎中二丁目６６５,トイレ,134.71602,34.78355
白浜,東永田公園,街区,姫路市白浜町宇佐崎北二丁目１３２,トイレ,134.71574,34.78814
白浜,大根田公園,街区,姫路市白浜町宇佐崎北二丁目４１１,トイレ,134.71339,34.79023
白浜,今道公園,街区,姫路市白浜町宇佐崎北三丁目６２,トイレ,134.71365,34.78735
白浜,濱端公園,街区,姫路市白浜町宇佐崎北一丁目１４２,トイレ,134.71852,34.78696
白浜,灘南緑道,緑道,姫路市白浜町宇佐崎中三丁目１２０,-,134.71394,34.78178
白浜,浜手緑地妻鹿漁港地区,緩衝緑地,姫路市白浜町甲１９２０－３４,トイレ,134.69575,34.78278
白浜,浜手緑地白浜地区,緩衝緑地,姫路市白浜町,トイレ,134.69823,34.78288
谷内,小原宮山公園,街区,姫路市飾東町小原１２４－２,-,134.79333,34.86436
谷内,飾東北野公園,街区,姫路市飾東町北野１８４－７,トイレ,134.78735,34.85934
谷内,古戸池公園,街区,姫路市飾東町八重畑１３９９－５９４,-,134.77426,34.87034
谷内,谷内公園,街区,姫路市飾東町八重畑１０３２－２,-,134.77504,34.85729
谷外,夕陽ケ丘第一公園,街区,姫路市飾東町夕陽ケ丘３０,-,134.75892,34.83032
谷外,夕陽ケ丘第二公園,街区,姫路市飾東町夕陽ケ丘１１４,-,134.75847,34.8285
谷外,塩ケ池公園,街区,姫路市飾東町佐良和８９５－３,-,134.7295,34.84903
谷外,豊国公園,街区,姫路市飾東町庄３５３－１,トイレ,134.73871,34.842
谷外,飾東北山公園,街区,姫路市飾東町北山３１０,-,134.75224,34.83997
谷外,豊国東公園,街区,姫路市飾東町豊国７３２－６,-,134.74511,34.84001
豊富,津熊公園,街区,姫路市豊富町豊富３４１０－２,トイレ,134.74709,34.88585
豊富,鍛冶内公園,街区,姫路市豊富町豊富２１５１－１,トイレ,134.7362,34.89275
豊富,砂川公園,街区,姫路市豊富町御蔭３９２,トイレ,134.74442,34.87524
豊富,甲丘第二公園,街区,姫路市豊富町甲丘四丁目１３５,-,134.74431,34.89693
豊富,甲丘第一公園,街区,姫路市豊富町甲丘四丁目１,トイレ,134.74642,34.89793
豊富,豊富大歳公園,街区,姫路市豊富町豊富２７０１－１,トイレ,134.73858,34.88834
豊富,曽坂公園,街区,姫路市豊富町御蔭２４７７,-,134.75137,34.87329
豊富,甲丘第三公園,街区,姫路市豊富町甲丘二丁目１８,トイレ,134.74701,34.90012
豊富,豊富台第二公園,街区,姫路市豊富町御蔭３２７８－９８,-,134.73958,34.86946
豊富,薮田公園,街区,姫路市豊富町御蔭１９３６－２,トイレ,134.73658,34.87804
豊富,豊富黒田公園,街区,姫路市豊富町神谷３０１０,-,134.75676,34.87912
豊富,豊富団地第一公園,街区,姫路市豊富町御蔭１０－２２,-,134.74402,34.87793
豊富,豊富団地第二公園,街区,姫路市豊富町御蔭２５０－６３,トイレ,134.74513,34.87808
豊富,豊富団地第三公園,街区,姫路市豊富町御蔭６４０－４,トイレ,134.74754,34.88008
花田,花田中央公園(小川公園),近隣,姫路市花田町小川４２０,トイレ,134.72203,34.84573
花田,高木上野公園,街区,姫路市花田町小川５４１－４,トイレ,134.72107,34.84573
花田,一本松緑地,河川緑地,姫路市花田町一本松地先(市川左岸),トイレ,134.71883,34.82468
花田,勅旨第二公園,街区,姫路市花田町勅旨１３５－５,-,134.72287,34.83187
花田,高木西公園,街区,姫路市花田町高木２４９,-,134.71725,34.84853
花田,小川公園,街区,姫路市花田町小川３８９－３,-,134.71974,34.83604
花田,高木緑地,河川緑地,姫路市花田町高木字西川原地先(市川左岸),-,134.71421,34.84388
花田,加納原田緑地,河川緑地,姫路市花田町一本松地先(市川左岸),-,134.71923,34.82942
花田,上原田緑地,河川緑地,姫路市花田町上原田,-,134.74059,34.83489
花田,一本松第二緑地,河川緑地,姫路市花田町一本松地先,-,134.72007,34.82406
花田,お通緑地,河川緑地,姫路市花田町小川地先(市川左岸),-,134.71633,34.83932
花田,勅旨緑地,河川緑地,姫路市花田町勅旨地先(市川左岸),-,134.71911,34.8335
船津,中野公園,街区,姫路市船津町４１９８,トイレ,134.75015,34.91067
船津,船津八幡公園,街区,姫路市船津町２６６８,トイレ,134.75624,34.93604
船津,船津公園,街区,姫路市船津町３１７２－１,トイレ,134.7491,34.92113
船津,船津北公園,街区,姫路市船津町字中垣内１４０４－１,-,134.75191,34.92495
別所,別所南公園,近隣,姫路市別所町別所１３５８,トイレ,134.75616,34.80189
別所,別所北公園,近隣,姫路市別所町別所四丁目１４６,トイレ,134.75063,34.81178
別所,北宿公園,街区,姫路市別所町北宿４１１－１,トイレ,134.76484,34.80752
別所,家具町第一公園,街区,姫路市別所町家具町１５３,トイレ,134.74704,34.82116
別所,家具町第二公園,街区,姫路市別所町家具町２４,トイレ,134.75013,34.81987
別所,別所第五公園,街区,姫路市別所町北宿１４３０,トイレ,134.75732,34.80321
別所,別所第六公園,街区,姫路市別所町小林６４７,-,134.76147,34.79869
