﻿区分,番号,種類,名称,数量,指定年月日（下段は追加指定）,所有者（管理者）,所在地,時代,X座標,Y座標
国指定文化財,26,重要文化財(美術工芸品　彫刻),木造阿弥陀如来坐像,1躯,平成7年6月15日,円教寺,姫路市書写2968,平安,134.66107,34.8922
国指定文化財,27,重要文化財(美術工芸品　彫刻),木造弥勒仏及両脇侍像,3躯,平成10年6月30日,弥勒寺,姫路市夢前町寺1051,平安,134.66259,34.9359
国指定文化財,28,重要文化財(美術工芸品　彫刻),木造性空坐像(開山堂安置),1躯,平成21年7月10日,円教寺,姫路市書写2968,鎌倉,134.66107,34.8922
国指定文化財,29,重要文化財(美術工芸品　工芸品),太刀　銘定附韋巻柄及中心断片,1口,大正5年5月24日,射楯兵主神社(東京国立博物館),姫路市総社本町190,鎌倉,134.69705,34.83377
国指定文化財,30,重要文化財(美術工芸品　工芸品),太刀　銘「包永」,1口,大正5年5月24日,姫路神社(東京国立博物館),姫路市本町83,鎌倉,134.69203,34.83425
国指定文化財,31,重要文化財(美術工芸品　工芸品),刀　金象嵌銘元重/本阿弥（花押）,1口,昭和29年3月20日,個人,姫路市飾磨区清水,南北朝,－,－
国指定文化財,32,重要文化財(美術工芸品　工芸品),梵鐘,1口,昭和39年1月28日,英賀神社,姫路市飾磨区英賀宮町2-70,鎌倉,134.63963,34.80613
国指定文化財,33,重要文化財(美術工芸品　書跡),紙本墨書　後深草天皇宸翰御消息,1巻,昭和12年5月25日,個人(京都国立博物館),姫路市飾磨区妻鹿,鎌倉,－,－
国指定文化財,34,重要文化財(美術工芸品　考古資料),播磨極楽寺経塚出土品　(1)土製阿弥陀如来坐像　(2)土製地蔵菩薩坐像　(3)土製五輪塔　(4)瓦経残片　(5)土製六器,1躯　1躯　1基　6箇　6口,昭和17年12月22日,常福寺(東京国立博物館),姫路市香寺町須加院420,平安,134.71286,34.90524
国指定文化財,35,重要文化財(美術工芸品　考古資料),兵庫県宮山古墳出土品,1括,平成10年6月30日,姫路市,姫路市四郷町坂元414-1,古墳,134.71977,34.81677
国指定文化財,36,重要文化財(美術工芸品　歴史資料),枡　天正十八年正月日　増田長盛・浅野長政加判　附木製手提箱(寛政七年四月斉藤右衛門墨書),1口,昭和60年6月6日,個人,姫路市野里寺町,桃山,－,－
国指定文化財,37,重要有形民俗文化財,播磨総社三ツ山ひな型,3基,昭和35年6月9日,射楯兵主神社,姫路市総社本町190,－,134.69705,34.83377
国指定文化財,38,史跡,壇場山古墳　第1・2・3古墳,"18,008平方メートル",大正10年3月3日,姫路市他,姫路市御国野町国分寺,古墳,134.73539,34.82244
国指定文化財,39,史跡,播磨国分寺跡,"45,589.32平方メートル",大正10年3月3日　昭和60年12月12日,姫路市他,姫路市御国野町国分寺,奈良,134.73134,34.82047
国指定文化財,40,史跡,円教寺境内,"310,695平方メートル",昭和9年3月13日,円教寺,姫路市書写2968,平安,134.66107,34.8922
国指定文化財,41,史跡,瓢塚古墳,"2,968.76平方メートル",昭和53年3月24日,姫路市,姫路市勝原区丁,古墳,134.59995,34.81801
国指定文化財,42,史跡,赤松氏城跡　置塩城跡,"304,071平方メートル",平成10年1月30日,姫路市他,姫路市夢前町宮置、糸田,室町,134.68304,34.9233
国登録有形文化財（建造物）,1,建築物,姫路工業大学ゆりの木会館（旧姫路高等学校本館）,1件,平成11年10月14日,兵庫県,姫路市新在家本町1-1-12,大正,134.68792,34.84738
国登録有形文化財（建造物）,2,建築物,姫路工業大学講堂（旧姫路高等学校講堂）,1件,平成11年10月14日,兵庫県,姫路市新在家本町1-1-12,大正,134.6887,34.8471
国登録有形文化財（建造物）,3,建築物,姫路市立美術館（旧第十師団兵器庫）,1件,平成15年1月31日,姫路市,姫路市本町68,明治,134.6965,34.83938
国登録有形文化財（建造物）,4,建築物,本徳寺中宗堂,1件,平成15年1月31日,（宗）本徳寺,姫路市亀山324,明治,134.67755,34.81034
国登録有形文化財（建造物）,5,建築物など,加藤家住宅?主屋など,8件,平成21年1月8日,個人,姫路市網干区余子浜53-1,江戸など,134.58608,34.7827
国登録有形文化財（建造物）,6,建築物など,姫路文学館望景亭（旧濱本家住宅）?和室など,5件,平成21年8月7日,姫路市,姫路市山野井町86ほか,大正など,134.68772,34.84176
国登録有形文化財（建造物）,7,建築物,梶原家住宅（中西梶原）?主屋など,2件,平成21年8月7日,個人,姫路市大塩町117-2,大正など,134.75812,34.78141
国登録有形文化財（建造物）,8,建築物など,梶原家住宅（西梶原）?主屋など,20件,平成21年11月2日,個人,姫路市大塩町457,江戸など,134.75922,34.77911
国登録有形文化財（建造物）,9,建築物など,上月家住宅?主屋など,7件,平成23年7月25日,個人,姫路市坊主町37-7,昭和,134.69795,34.84378
国登録有形文化財（建造物）,10,建築物,魚橋家住宅?主屋など,4件,平成26年4月25日,個人,姫路市威徳寺町24,明治など,134.70325,34.84869
国登録有形文化財（建造物）,11,建築物,魚橋呉服店?店舗兼主屋など,4件,平成26年4月25日,個人,姫路市威徳寺町51-1,明治など,134.70393,34.84897
国登録有形文化財（建造物）,12,建築物,芥田家住宅?主屋など,3件,平成26年4月25日,個人,姫路市野里寺町24,江戸など,134.70047,34.84428
国登録有形文化財（建造物）,13,建築物,土井家住宅 主屋など,3件,平成30年5月10日,個人,姫路市大津区平松503,明治,134.59937,34.78985
国登録有形文化財（建造物）,14,建築物,真宗大谷派姫路船場別院本徳寺行在所,1件,平成30年11月2日,（宗）真宗大谷派姫路船場別院本徳寺,姫路市地内町1-1,江戸,134.6828,34.83376
国登録有形文化財（建造物）,15,建築物,旧姫路郵便局電話事務室,1件,令和3年6月24日,西日本電信電話（株）,姫路市総社本町115,昭和,134.69604,34.83283
国登録有形文化財（建造物）,16,建築物,旧八木家住宅 主屋など,5件,令和3年10月14日,（福）徳栄寺保育園,姫路市余部区下余部474-1,江戸,134.57934,34.79604
国登録有形文化財（建造物）,17,建築物など,鷹津家住宅 主屋など,5件,令和3年10月14日,個人,姫路市御国野町深志野586,明治,134.74335,34.82704
国登録有形文化財（建造物）,18,建築物など,旧藤森家住宅 本館など,8件,令和4年6月29日,姫路市,姫路市船橋町三丁目2,昭和,134.68013,34.83378
国登録有形文化財（建造物）,19,建築物,徳壽院 本堂など,2件,令和5年8月7日,（宗）徳壽院,姫路市網干区宮内195ほか,江戸,134.59093,34.79629
国登録記念物,1,名勝関係,梶原氏（西梶原）庭園,"3,879.86平方メートル",平成20年3月28日,個人,姫路市大塩町457,明治,134.75922,34.77911
国選択文化財,1,無形民俗,播磨総社一ツ山・三ツ山神事,－,昭和34年3月5日,特定せず,－,－,－,－
国選定保存技術,1,有形,文化財石垣保存技術,－,平成21年9月2日,文化財石垣保存技術協議会,姫路市本町68-258,－,134.69733,34.84195
国宝,1,建造物,姫路城大天守,1棟,昭和26年6月9日,文部科学省（姫路市）,姫路市本町68,桃山,134.6939,34.83945
国宝,2,建造物,姫路城西小天守,1棟,昭和26年6月9日,文部科学省（姫路市）,姫路市本町68,桃山,134.6939,34.83945
国宝,3,建造物,姫路城乾小天守,1棟,昭和26年6月9日,文部科学省（姫路市）,姫路市本町68,桃山,134.6939,34.83945
国宝,4,建造物,姫路城東小天守,1棟,昭和26年6月9日,文部科学省（姫路市）,姫路市本町68,桃山,134.6939,34.83945
国宝,5,建造物,姫路城イ・ロ・ハ・ニの渡櫓附台所1棟,4棟,昭和26年6月9日,文部科学省（姫路市）,姫路市本町68,桃山,134.6939,34.83945
特別史跡,1,史跡,姫路城跡,"1,078,543.34平方メートル",昭和31年11月26日　昭和54年6月11日　平成13年1月29日　平成24年1月24日,文部科学省他（姫路市）,姫路市本町68他,桃山,134.6939,34.83945
