﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％)_利用料金収入(円),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％)_利用者数(人),施設稼働率(％),対前年度比(％)_施設稼働率(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,151150,兵庫県,高砂市,曽根公民館,ソネコウミンカン,,1307a,兵庫県高砂市曽根町2243-13,,34.46437304,134.4617044,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,曽根,教育部教育推進室中央公民館,近隣商業地域　他,昭和37年4月,1962,4,,862.97,754.16,直営,"210,185,000",指定避難施設,無,"795,287","23,650","17,544","836,481","-9,154,461",-19,,,"1,823,967","2,623,656","46,945","424,224","3,027,835","305,515",0,0,"1,738,800","9,990,942","8,252,142",315,"14,727",98,28,99,560,89,"10,942","26,197"
282162,151160,兵庫県,高砂市,米田公民館,ヨネダコウミンカン,,1307a,兵庫県高砂市米田町米田734,,34.46444176,134.4848069,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,米田,教育部教育推進室中央公民館,第1種住居地域　他,昭和37年4月,1962,4,,1713.14,970.95,直営,"240,324,000",指定避難施設,無,"798,457","12,090","19,104","829,651","-7,482,596",11,,,"1,901,069","2,431,239","242,757","311,040","3,027,835","398,307",0,0,0,"8,312,247","8,312,247",315,"19,882",95,24,93,418,89,"8,561","26,388"
282162,151170,兵庫県,高砂市,阿弥陀公民館,アミダコウミンカン,,1307a,兵庫県高砂市阿弥陀町阿弥陀1173-1,,34.47470256,134.4654354,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,阿弥陀,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,1962,4,,2223.82,840.92,直営,"180,327,800",指定避難施設,無,"701,067","98,946","23,052","823,065","-7,012,096",6,,,"1,767,162","2,643,507","46,945","57,240","3,027,835","292,472",0,0,0,"7,835,161","7,835,161",315,"21,383",109,24,101,366,84,"9,317","24,874"
282162,151180,兵庫県,高砂市,北浜公民館,キタハマコウミンカン,,1307a,兵庫県高砂市北浜町北脇74-3,,34.47077928,134.450806,,,,,,8:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,北浜,教育部教育推進室中央公民館,第1種中高層住居専用地域,昭和37年4月,1962,4,,1402.39,793.15,直営,"228,581,000",指定避難施設,無,"523,957","111,140","23,926","659,023","-7,395,370",8,,,"1,637,880","2,729,785","46,945","267,300","3,027,835","344,648",0,0,0,"8,054,393","8,054,393",315,"14,141",102,28,98,570,86,"10,155","25,570"
282162,152110,兵庫県,高砂市,図書館,トショカン,,1512a,兵庫県高砂市高砂市米田町米田927-21,,34.4629,134.483924,,,,,,9:30,20:00,,,トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://takasago-lib.jp/,,社会教育系施設,図書館,図書館,米田,教育部教育推進室生涯学習課,第2種住居地域,28703,1978,8,1,6000.06,2979.22,指定管理,"1,076,569,812",無,無,0,0,"587,775","587,775","-111,986,465",89,,,0,0,"10,614,240",0,0,"1,875,295","100,084,705",0,0,"112,574,240","112,574,240",338,"430,056",,,,,"1,218","37,786",
282162,152115,兵庫県,高砂市,(旧)図書館,キュウトショカン,,1512a,兵庫県高砂市曽根町2301番地の１,,34.776248,134.775825,,,,,,9:30,18:00,,,手摺,,,社会教育系施設,図書館,図書館,曽根,教育部教育推進室生涯学習課,第1種中高層住居専用地域,28703,1978,8,1,,510,直営,"42,020,000",無,無,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,153,"14,143",56,,,,0,0,
,153110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153115,兵庫県,高砂市,(旧)教育センター,キュウキョウイクセンター,,1599a,兵庫県高砂市曽根町2301番地の１,,34.776248,134.775825,,,,,,9:30,17:00,,,無,,,社会教育系施設,その他社会教育施設,教育センター,曽根,教育部教育推進室教育センター,第1種中高層住居専用地域,昭和52年7月,1977,7,,4415.42,2554.84,直営,"240,081,890",無,無,"354,900","1,454,995","50,312","1,860,207","-28,094,766",1,,,"2,952,457","542,160","19,087,327","89,624","5,628,370","1,655,035",0,0,0,"29,954,973","29,954,973",290,"83,289",115,59,95,360,321,"11,725","103,293"
282162,153210,兵庫県,高砂市,申義堂,シンギドウ,,0699a,兵庫県高砂市高砂町横町1074-5,,34.444751,134.480028,,,,,,,,土日祝日 10:00~16:00,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,社会教育系施設,その他社会教育施設,文化財,高砂,教育部教育推進室生涯学習課,第1種中高層住居専用地域,40909,2012,1,1,501.32,54.44,直営,"37,572,150",無,無,0,0,0,0,"-1,013,767",-2,,,"28,993","790,440","3,600","73,980",0,"116,754",0,0,0,"1,013,767","1,013,767",132,"3,848",87,36,106,263,11,"18,622","7,680"
282162,153220,兵庫県,高砂市,旧入江家住宅,キュウイリエケジュウタク,,0699a,兵庫県高砂市曽根町493,,34.465139,134.462583,,,,,,,,不定期,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,社会教育系施設,その他社会教育施設,文化財,曽根,教育部教育推進室生涯学習課,第1種住居地域,37012,2001,5,1,1436.41,298.82,直営,"109,202,000",無,無,0,0,0,0,"-1,338,328",22,,,"26,266","716,598","156,720","344,044",0,"94,700",0,0,0,"1,338,328","1,338,328",6,770,267,,,"1,738",14,"4,479","223,055"
282162,153230,兵庫県,高砂市,工楽松右衛門旧宅,クラクマツエモンキュウタク,,0699a,兵庫県高砂市高砂町今津町532,,34.444361,134.481072,079-490-4790,,,,月火水木金土日,9:00,18:00,12/29～1/3休館,,多目的トイレ(駐車場),,,社会教育系施設,その他社会教育施設,文化財,高砂,教育推進室生涯学習課,近隣商業地域,42398,2016,1,29,651.38,412.22,直営,"231,820,008",無,無,0,0,0,0,"-328,422",0,,,364,"31,058",0,"297,000",0,0,0,0,0,"328,422","328,422",,,,,,,4,797,
282162,153310,兵庫県,高砂市,青年の家,セイネンノイエ,,1599a,兵庫県高砂市高砂町向島町1710,,34.440622,134.481328,,,,,,9:00,21:00,,,スロープ;自動ドア,www.bb.banban.jp/taka-seinen-ie/,,社会教育系施設,その他社会教育施設,青年の家,高砂,教育推進室生涯学習課,第2種住居地域,昭和57年4月,1982,4,,3880,1957.33,指定管理,"228,000,000",無,無,"40,500",0,0,"40,500","-20,481,500",0,"3,653,294",90,0,0,0,0,0,0,"20,522,000",0,0,"20,522,000","20,522,000",315,"8,523",93,19,,"2,408",220,"10,485","65,149"
282162,201110,兵庫県,高砂市,総合体育館,ソウゴウタイイクカン,,1110a,兵庫県高砂市米田町島526,,34.465596,134.475421,,,,,,9:00,21:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,スポーツ施設,スポーツ施設,体育館,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,平成元年10月,1989,10,,0,8473.16,指定管理,"2,299,182,774",指定避難施設,無,"444,150",0,0,"444,150","-58,924,178",-5,"23,433,850",103,0,0,"66,288","3,227,040",0,0,"56,075,000",0,0,"59,368,328","59,368,328",332,"136,693",82,58,97,434,637,"7,007","178,820"
282162,201120,兵庫県,高砂市,生石体育センター,オオシコタイイクセンター,,1110a,兵庫県高砂市阿弥陀町生石52-3,,34.465623,134.474875,,,,,,9:00,21:00,,,スロープ;手すり,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,スポーツ施設,スポーツ施設,体育館,阿弥陀,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和55年6月,1980,6,,5909.41,963.93,指定管理,"105,000",無,無,"10,800",0,0,"10,800","-1,935,488",0,"5,277,060",106,0,0,"66,288",0,0,0,"1,880,000",0,0,"1,946,288","1,946,288",332,"37,510",85,58,113,52,21,"2,019","5,862"
282162,201210,兵庫県,高砂市,高砂市民プール,タカサゴシミンプール,,1108a,兵庫県高砂市高砂町松波町440-1,,34.45125,134.474258,,,,,,,,ﾃﾞｲﾀｲﾑ9:00~17:00 ﾅｲﾄﾀｲﾑ18:00~21:00(7月2日~9月4日),,無,http://www.takasago-kyujo-pool.com/pool/index.html,,スポーツ施設,スポーツ施設,市民プール,高砂,健康文化部くらしと文化室文化スポーツ課,第1種住居地域,31224,1985,6,26,8372.63,961.62,指定管理,"266,538,440",無,無,"20,835",0,0,"20,835","-11,979,165",2,"11,691,640",109,0,0,0,0,0,0,"12,000,000",0,0,"12,000,000","12,000,000",54,"38,012",103,,,316,129,"12,479","222,222"
282162,201310,兵庫県,高砂市,野球場,ヤキュウジョウ,,1103a,兵庫県高砂市米田町島526,,34.464975,134.47563,,,,,,8:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,スポーツ施設,スポーツ施設,野球場,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和47年9月,1972,9,,0,3910.76,指定管理,"254,443,100",無,無,"79,080",0,0,"79,080","-19,694,631",-1,"3,167,470",105,0,0,"66,288",0,0,0,"19,707,423",0,0,"19,773,711","19,773,711",334,"22,401",77,55,133,883,212,"5,056","59,203"
282162,201320,兵庫県,高砂市,向島多目的球場,ムコウジマタモクテキキュウジョウ,,1103a,兵庫県高砂市高砂町向島町1474-16,,34.440999,134.48157,,,,,,8:30,21:00,,,トイレ,http://www.takasago-kyujo-pool.com/stadium/index.html,,スポーツ施設,スポーツ施設,野球場,高砂,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,31856,1987,3,20,19555,108.91,指定管理,"30,752,449",無,無,"171,800",0,0,"171,800","-19,260,776",0,"6,288,421",98,0,0,"132,576",0,0,0,"19,300,000",0,0,"19,432,576","19,432,576",308,"39,721",98,55,105,489,209,"178,428","63,093"
282162,201410,兵庫県,高砂市,陸上競技場,リクジョウキョウギジョウ,,1102a,兵庫県高砂市米田町島526,,34.46553,134.480061,,,,,,,,8:30~17:00(5月1日~9月30日までは19時閉場),,無,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,スポーツ施設,スポーツ施設,陸上競技場,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和46年7月,1971,7,,0,4068.17,指定管理,"245,725,000",無,無,"30,615",0,0,"30,615","-20,536,330",-1,"1,238,310",81,0,0,"66,288",0,0,0,"20,500,657",0,0,"20,566,945","20,566,945",332,"15,233",18,10,69,"1,350",221,"5,056","61,949"
282162,201510,兵庫県,高砂市,相撲場,スモウジョウ,,1118a,兵庫県高砂市米田町島526,,34.465407,134.475289,,,,,,8:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,スポーツ施設,スポーツ施設,相撲場,米田,健康文化部くらしと文化室文化スポーツ課,第2種住居地域,昭和53年9月,1978,9,,0,99.8,指定管理,"12,295,980",無,無,0,0,0,0,"-8,298,900","-1,570",,,0,0,0,0,0,"493,020","502,920",0,"7,302,960","8,298,900","995,940",122,920,55,15,48,"1,083",11,"9,979","8,163"
282162,251110,兵庫県,高砂市,雇用支援センター,コヨウシエンセンター,,1306a,兵庫県高砂市曽根町1077,,34.47084,134.461016,079-446-8585,,,,月火水木金,8:30,17:15,,,多目的トイレ;自動ドア;点字ブロック;エレベーター,http://www.sjc.ne.jp/takasago/,,産業系施設,産業系施設,産業系施設,曽根,生活環境部環境経済室産業振興課,第1種住居地域,平成13年3月,2001,3,,3354.3,1203.38,貸付,"388,730,001",無,無,0,0,"1,202,610","1,202,610","1,202,610",0,,,0,0,0,0,0,0,0,0,0,0,0,241,,,,,,0,0,
282162,251120,兵庫県,高砂市,勤労者総合福祉センター,キンロウシャソウゴウフクシセンター,,1306a,兵庫県高砂市阿弥陀町生石61-2,,34.465416,134.474839,079-447-4110,,,,月火水木金土日,9:00,21:00,,,スロープ;エレベータ;自動ドア;手摺;多目的トイレ;点字ブロック,http://www.fureainosato-ooshiko.or.jp/,,産業系施設,産業系施設,産業系施設,阿弥陀,生活環境部環境経済室産業振興課,第2種住居地域,33872,1992,9,25,6782.87,1842.68,指定管理,"4,452,001",指定避難施設,無,"10,800",0,"55,846","66,646","-13,869,642",0,"7,862,550",83,0,0,"66,288",0,0,0,"13,870,000",0,0,"13,936,288","13,936,288",360,"48,334",86,21,91,288,150,"7,563","38,712"
282162,251130,兵庫県,高砂市,(旧)勤労者宿泊施設,キュウキンロウシャシュクハクシセツ,,1306a,兵庫県高砂市阿弥陀町生石61-1,,34.781976,134.796247,,,,,,,,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,産業系施設,産業系施設,産業系施設,阿弥陀,教育部教育推進室教育センター,第2種住居地域,昭和52年7月,1977,7,,,1809.58,直営,"799,474,000",無,無,0,0,0,0,"-183,096,280","-62,530",0,0,"3,576","1,148,904",0,"604,800",0,0,0,0,"181,339,000","183,096,280","183,096,280",,,,,,,19,995,
282162,301110,兵庫県,高砂市,高砂小学校,タカサゴショウガッコウ,,1503a,兵庫県高砂市高砂町大工町810-1,,34.444209,134.475295,,,,,,7:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-s/,,学校教育系施設,学校,小学校,高砂,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,1876,,,18833.99,10591,直営,"1,736,138,707",避難所指定,太陽光発電（10kw）,"26,070",0,"36,676","62,746","-20,988,444",41,,,"5,496,477","548,865",0,"2,392,704","9,282,333","2,618,011",0,0,"712,800","21,051,190","20,338,390",201,374,96,,,"54,381",218,"1,920","101,186"
282162,301120,兵庫県,高砂市,荒井小学校,アライショウガッコウ,,1503a,兵庫県高砂市荒井町東本町10-1,,34.453816,134.474779,,,,,,7:30,18:00,,,スロープ;トイレ;点字ブロック;手摺;エレベーター,http://www.takasago.ed.jp/arai-s/index2.html,,学校教育系施設,学校,小学校,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,1872,,,17911.35,8740,直営,"2,401,889,826",避難所指定,太陽光発電（10kw）,"44,360",0,0,"44,360","-24,030,759",15,,,"8,071,321","822,645",0,"2,518,451","9,282,333","3,380,369",0,0,0,"24,075,119","24,075,119",201,814,103,,,"29,576",258,"2,755","119,777"
