﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考,大分類,中分類,種類分別,地区,所管部室課,用途地域,設置年月日,設置年月日_年(西暦),設置年月日_月,設置年月日_日,敷地面積_(平方メートル),延床面積_(平方メートル),運営形態,取得価格(円),防災拠点指定,再生エネルギー,収入_使用料・手数料等(円),収入_事業収入(円),収入_その他(円),収入合計(円),収支(円),対前年度増加率(％),利用料金収入(円),対前年度比(％),支出_維持管理経費_光熱水費(円),支出_維持管理経費_委託料(円),支出_維持管理経費_使用料・賃借料(円),支出_維持管理経費_修繕料(円),支出_維持管理経費_人件費(円),支出_維持管理経費_その他(円),支出_指定管理料(円),支出_資本的経費_公有財産購入費(円),支出_資本的経費_工事費(円),支出合計(円),支出合計(資本的経費除く)(円),年間開館日数(日),利用者数(人),対前年度比(％),施設稼働率(％),対前年度比(％),利用者１人当たりのコスト(円),市民一人当たりのコスト(円),床面積一人当たりのコスト(円),１日当たりのコスト(円)
282162,101255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,101260,兵庫県,高砂市,北山集会所,キタヤマシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山21-2,,34.480767 ,134.472741 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,昭和42年3月31日,,,,215.43,137.46,無償貸付（自治会）,"2,242,450",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101265,兵庫県,高砂市,北山市住集会所,キタヤマシジュウシュウカイショ,,1309a,兵庫県高砂市阿弥陀町北山45-1,,34.480402 ,134.473647 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,阿弥陀,財務部財務室契約管財課,なし（調整区域）,昭和45年2月28日,,,,264.24,100.64,無償貸付（自治会）,"2,500,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101270,兵庫県,高砂市,時光寺町集会所,ジコウジチョウシュウカイショ,,1309a,兵庫県高砂市時光寺町25-10,,34.472930 ,134.463029 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,中筋,財務部財務室契約管財課,第1種低層住居専用地域,昭和45年2月25日,,,,259.81,100.64,無償貸付（自治会）,"8,250,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101275,兵庫県,高砂市,牛谷団地集会所,ウシタニダンチシュウカイショ,,1309a,兵庫県高砂市北浜町牛谷718-25,,34.473965 ,134.453171 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,北浜,財務部財務室契約管財課,第1種低層住居専用地域,昭和49年12月12日,,,,949.21,75.35,無償貸付（自治会）,"4,840,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,101280,兵庫県,高砂市,新浜自治会集会所,シンハマジチカイシュウカイショ,,1309a,兵庫県高砂市荒井町新浜2-2758-31,,34.451930 ,134.474505 ,,,,,,,,,,無,,,市民文化系施設,集会施設,地区集会所,荒井,財務部財務室契約管財課,第1種住居地域,平成19年8月22日,,,,200.17,113.44,無償貸付（自治会）,"12,070,000",無,無,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
282162,102210,兵庫県,高砂市,文化会館,ブンカカイカン,,1016a,兵庫県高砂市高砂町朝日町1-2-1,,34.451806 ,134.481697 ,,,,,,09:00,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺,http://www.takasago-klp.com/shisetsu_bunka.html,,市民文化系施設,文化施設,文化会館,高砂,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和44年6月,,,,7958.56,4666.32,指定管理,"376,809,553",指定避難施設,無,46980,0,0,46980,-150071590,-253.19,11180386,103.84,0,0,38570,0,0,107580000,42500000,0,0,150118570,150118570,359,38461,132.33,29,102.47,3903,1710,32171,418158
282162,151110,兵庫県,高砂市,高砂公民館,タカサゴコウミンカン,,1307a,兵庫県高砂市高砂町横町1099-1,,34.444732 ,134.480774 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,高砂,教育部教育推進室中央公民館,商業地域,昭和37年4月,,,,860.56,991.77,直営,"181,400,000",指定避難施設,無,502150,2730,17255,522135,-9658951,-49.27,0,0,2052738,3878131,49242,760265,3229262,211448,0,0,0,10181086,10181086,319,7492,181.05,14.2,126.79,1359,116,10266,31916
282162,151120,兵庫県,高砂市,荒井公民館,アライコウミンカン,,1307a,兵庫県高砂市荒井町扇町2-24,,34.453522 ,134.474331 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,荒井,教育部教育推進室中央公民館,第1種中高層住居専用地域 他,昭和37年4月,,,,1655.89,881.8,直営,"226,735,800",指定避難施設,無,908700,41290,18440,968430,-8861108,45.99,0,0,1729051,4124380,49747,485650,3229262,211448,0,0,0,9829538,9829538,318,15404,153.55,30.9,123.11,638,112,11147,30910
282162,151130,兵庫県,高砂市,中央公民館兼伊保公民館,チュウオウコウミンカンケンイホコウミンカン,,1307a,兵庫県高砂市伊保東1-18-6,,34.460666 ,134.472652 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,,,社会教育系施設,公民館,公民館,伊保,教育部教育推進室中央公民館,第2種中高層住居専用地域,昭和37年4月,,,,2917.34,2358.76,直営,"608,201,001",指定避難施設,無,1434444,32240,78116,1544800,-42306143,-2.06,0,0,7726441,5454437,85775,1285900,24807774,4490616,0,0,0,43850943,43850943,318,41704,196.64,25.3,121.05,1051,500,18591,137896
282162,151140,兵庫県,高砂市,中筋公民館,ナカスジコウミンカン,,1307a,兵庫県高砂市中筋3-5-24,,34.471800 ,134.464592 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,中筋,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,,,,1152,606,直営,"127,896,000",指定避難施設,無,633450,18262,15667,667379,-18796031,-170.3,0,0,2104797,6379958,85775,621170,3229262,211448,0,0,6831000,19463410,12632410,318,11016,183.33,29.9,128.88,1147,144,20846,39725
282162,151150,兵庫県,高砂市,曽根公民館,ソネコウミンカン,,1307a,兵庫県高砂市曽根町2243-13,,34.464373 ,134.461704 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,曽根,教育部教育推進室中央公民館,近隣商業地域　他,昭和37年4月,,,,862.97,754.16,直営,"210,185,000",指定避難施設,無,566080,13730,15691,595501,-7569121,8.46,0,0,2009235,521469,85775,267080,5069615,211448,0,0,0,8164622,8164622,314,8354,151.15,17.4,111.54,977,93,10826,26002
282162,151160,兵庫県,高砂市,米田公民館,ヨネダコウミンカン,,1307a,兵庫県高砂市米田町米田734,,34.464442 ,134.484807 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,米田,教育部教育推進室中央公民館,第1種住居地域　他,昭和37年4月,,,,1713.14,1033.95,直営,"240,324,000",指定避難施設,無,839150,3960,21700,864810,-9617827,-35.61,0,0,3257963,3337469,287347,159148,3229262,211448,0,0,0,10482637,10482637,317,15848,157.35,19.9,111.17,661,119,10138,33068
282162,151170,兵庫県,高砂市,阿弥陀公民館,アミダコウミンカン,,1307a,兵庫県高砂市阿弥陀町阿弥陀1173-1,,34.474703 ,134.465435 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,阿弥陀,教育部教育推進室中央公民館,なし（調整区域）,昭和37年4月,,,,2223.82,840.92,直営,"180,327,800",指定避難施設,無,687060,75126,17903,780089,-8198258,47.84,0,0,1613391,3623663,85775,214808,3229262,211448,0,0,0,8978347,8978347,313,16321,149.31,20.7,104.02,550,102,10677,28685
282162,151180,兵庫県,高砂市,北浜公民館,キタハマコウミンカン,,1307a,兵庫県高砂市北浜町北脇74-3,,34.470779 ,134.450806 ,,,,,,08:30,22:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,公民館,公民館,北浜,教育部教育推進室中央公民館,第1種中高層住居専用地域,昭和37年4月,,,,1402.39,793.15,直営,"228,581,000",指定避難施設,無,349450,30300,16374,396124,-10478466,-77.57,0,0,1799785,4419676,85775,622644,3229262,717448,0,0,0,10874590,10874590,317,7110,141.52,16.8,105.66,1529,124,13711,34305
282162,152110,兵庫県,高砂市,図書館,トショカン,,1512a,兵庫県高砂市高砂市米田町米田927-21,,34.462900 ,134.483924 ,,,,,,09:30,20:00,,,トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://takasago-lib.jp/,,社会教育系施設,図書館,図書館,米田,教育部教育推進室生涯学習課,第二種住居地域,昭和53年8月1日,,,,6000.06,2830.26,指定管理,"1,082,585,000",無,無,0,0,464244,464244,-126853428,-4.01,0,0,0,0,10455720,0,0,1537952,115324000,0,0,127317672,127317672,338,319525,96.54,0,0,398,1450,44984,376680
282162,152115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153110,兵庫県,高砂市,高砂市教育センター,タカサゴシキョウイクセンター,,1599a,兵庫県高砂市阿弥陀町生石61-1,,34.465510 ,134.474677 ,,,,,,08:30,21:00,,,スロープ;トイレ;自動ドア;手摺;エレベーター,,,社会教育系施設,その他社会教育施設,教育センター,阿弥陀,教育部教育推進室教育センター,第2種住居地域,昭和52年7月,,,,4415.42,1960.39,直営,"799,474,001",無,無,42700,985922,0,1028622,-32503824,-12.39,0,0,2369333,4121064,512270,1235619,23943000,1351160,0,0,0,33532446,33532446,252,24840,139.39,53.1,96.2,1350,382,17105,133065
282162,153115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,153210,兵庫県,高砂市,申義堂,シンギドウ,,0699a,兵庫県高砂市高砂町横町1074-5,,34.444751 ,134.480028 ,,,,,,,,土日祝日 10:00~16:00,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3299.html,,社会教育系施設,その他社会教育施設,文化財,高砂,教育部教育推進室生涯学習課,第1種中高層住居専用地域,平成24年1月1日,,,,501.32,54.44,直営,"37,572,150",無,無,0,0,0,0,-1152502,-7.5,0,0,26496,943409,0,94050,0,88547,0,0,0,1152502,1152502,109,2231,325.69,0,0,517,13,21170,10573
282162,153220,兵庫県,高砂市,旧入江家住宅,キュウイリエケジュウタク,,0699a,兵庫県高砂市曽根町493,,34.465139 ,134.462583 ,,,,,,,,不定期,,無,http://www.city.takasago.lg.jp/soshikikarasagasu/shogaigakushuka/bunkazai/3295.html,,社会教育系施設,その他社会教育施設,文化財,曽根,教育部教育推進室生涯学習課,第1種住居地域,平成13年5月1日,,,,1436.41,298.82,直営,"109,202,000",無,無,0,0,0,0,-2261237,71.81,0,0,31964,957852,156000,980100,0,135321,0,0,0,2261237,2261237,19,1739,100.81,0,0,1300,26,7567,119012
282162,153230,兵庫県,高砂市,工楽松右衛門旧宅,クラクマツエモンキュウタク,,0699a,兵庫県高砂市高砂町今津町532,,34.444361 ,134.481072 ,079-490-4790,,,,月火水木金土日,09:00,18:00,12/29～1/3休館,,多目的トイレ(駐車場),,,社会教育系施設,その他社会教育施設,文化財,高砂,政策部シティプロモーション室,近隣商業地域,平成28年1月29日,,,,1364.67,327.93,直営,"231,820,008",無,無,38873,0,0,38873,-14432067,-9.81,0,0,0,0,0,0,0,0,14470940,0,0,14470940,14470940,358,18465,121.01,0,0,784,165,44128,40422
282162,153310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,201110,兵庫県,高砂市,総合体育館,ソウゴウタイイクカン,,1110a,兵庫県高砂市米田町島526,,34.465596 ,134.475421 ,,,,,,09:00,21:00,,,スロープ;トイレ;自動ドア;点字ブロック;手摺;エレベーター,http://csg-zaidan.or.jp/taiiku/moji/taiikukan1.html,,スポーツ施設,スポーツ施設,体育館,米田,健康こども部健康文化室文化スポーツ課,第2種住居地域,平成元年10月,,,,0,8473.16,指定管理,"2,299,182,774",指定避難施設,無,442800,0,0,442800,-52535508,21.42,23161200,112.56,0,0,981308,0,0,0,51997000,0,0,52978308,52978308,331,164097,147.93,63.2,107.67,323,604,6252,160055
282162,201120,兵庫県,高砂市,生石体育センター,オオシコタイイクセンター,,1110a,兵庫県高砂市阿弥陀町生石52-3,,34.465623 ,134.474875 ,,,,,,09:00,21:00,,,スロープ;手すり,http://www.csg-zaidan.or.jp/taiiku/moji/senta-17.html,,スポーツ施設,スポーツ施設,体育館,阿弥陀,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和55年6月,,,,5909.41,963.93,指定管理,"105,000",無,無,10800,0,0,10800,-2042770,-4.7,5776560,101.08,0,0,38570,0,0,0,2015000,0,0,2053570,2053570,331,41322,102.3,65.5,91.74,50,23,2130,6204
282162,201210,兵庫県,高砂市,高砂市民プール,タカサゴシミンプール,,1108a,兵庫県高砂市高砂町松波町440-1,,34.451250 ,134.474258 ,,,,,,,,ﾃﾞｲﾀｲﾑ9:00~17:00 ﾅｲﾄﾀｲﾑ18:00~21:00(7月2日~9月4日),,無,http://www.takasago-kyujo-pool.com/pool/index.html,,スポーツ施設,スポーツ施設,市民プール,高砂,健康こども部健康文化室文化スポーツ課,第1種住居地域,昭和60年6月26日,,,,8372.63,961.62,指定管理,"266,538,440",無,無,4242,0,0,4242,-18495758,-0.05,7718715,223.26,0,0,0,0,0,0,18500000,0,0,18500000,18500000,39,24009,213.28,0,0,771,211,19238,474359
282162,201310,兵庫県,高砂市,野球場,ヤキュウジョウ,,1103a,兵庫県高砂市米田町島526,,34.464975 ,134.475630 ,,,,,,08:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan3.html,,スポーツ施設,スポーツ施設,野球場,米田,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和47年9月,,,,0,3910.76,指定管理,"254,443,100",無,無,14700,0,0,14700,-33091599,-72.91,2963160,111.01,0,0,38570,0,0,0,16216829,0,16850900,33106299,16255399,281,17196,143.34,48.6,112.76,945,185,4157,57848
282162,201320,兵庫県,高砂市,向島多目的球場,ムコウジマタモクテキキュウジョウ,,1103a,兵庫県高砂市高砂町向島町1474-16,,34.440999 ,134.481570 ,,,,,,08:30,21:00,,,トイレ,http://www.takasago-kyujo-pool.com/stadium/index.html,,スポーツ施設,スポーツ施設,野球場,高砂,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和62年3月20日,,,,0,108.91,指定管理,"30,752,449",無,無,24500,0,0,24500,-22652636,-16.63,5364645,103.21,0,0,77136,0,0,0,22600000,0,0,22677136,22677136,307,50792,149.9,59.1,110.47,446,258,208219,73867
282162,201410,兵庫県,高砂市,陸上競技場,リクジョウキョウギジョウ,,1102a,兵庫県高砂市米田町島526,,34.465530 ,134.480061 ,,,,,,,,8:30~17:00(5月1日~9月30日までは19時閉場),,無,http://csg-zaidan.or.jp/taiiku/moji/taiikukan2.html,,スポーツ施設,スポーツ施設,陸上競技場,米田,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和46年7月,,,,0,4068.17,指定管理,"245,725,000",無,無,22050,0,0,22050,-19166384,-14.01,1492320,123.61,0,0,38570,0,0,0,16869564,0,2280300,19188434,16908134,331,18898,129.85,15.8,118.8,895,193,4156,51082
282162,201510,兵庫県,高砂市,相撲場,スモウジョウ,,1118a,兵庫県高砂市米田町島526,,34.465407 ,134.475289 ,,,,,,08:30,17:00,,,無,http://www.csg-zaidan.or.jp/taiiku/moji/taiikukan6.html,,スポーツ施設,スポーツ施設,相撲場,米田,健康こども部健康文化室文化スポーツ課,第2種住居地域,昭和53年9月,,,,0,99.8,指定管理,"12,295,980",無,無,0,0,0,0,-413843,-0.44,0,0,0,0,0,0,0,0,413843,0,0,413843,413843,331,1680,248.15,30.3,138.36,246,5,4147,1250
282162,201610,兵庫県,高砂市,伊保スポーツ広場,イホスポーツヒロバ,,1106a,兵庫県高砂市梅井6丁目3-1,,34.757275 ,134.769117 ,079-451-7308,,,,毎週火曜日休業（火曜日が祝日の場合、翌日以降の平日）,,,9:00~21:00,,スロープ、トイレ、自動ドア、点字ブロック、手摺,https//ihosports-square.jp/,,スポーツ施設,スポーツ施設,サッカー場,伊保,健康こども部健康文化室文化スポーツ課,市街化区域　工業専用地域,令和5年3月,,,,19854.94,273,指定管理,"714,703,000",無,太陽光発電（４．０ｋｗ）,0,0,0,0,-714703000,0,0,0,0,0,0,0,0,0,0,0,714703000,714703000,0,0,0,0,0,0,0,0,0,0
282162,251110,兵庫県,高砂市,雇用支援センター,コヨウシエンセンター,,1306a,兵庫県高砂市曽根町1077,,34.470840 ,134.461016 ,079-446-8585,,,,月火水木金,08:30,17:15,,,多目的トイレ;自動ドア;点字ブロック;エレベーター,http://www.sjc.ne.jp/takasago/,,産業系施設,産業系施設,産業系施設,曽根,生活環境部環境経済室産業振興課,第1種住居地域,平成13年3月,,,,3354.3,1203.38,貸付,"388,730,001",無,無,0,0,1202610,1202610,1202610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242,832,91.83,0,0,0,0,0,0
282162,251120,兵庫県,高砂市,勤労者総合福祉センター,キンロウシャソウゴウフクシセンター,,1306a,兵庫県高砂市阿弥陀町生石61-2,,34.465416 ,134.474839 ,079-447-4110,,,,月火水木金土日,09:00,21:00,,,スロープ;エレベータ;自動ドア;手摺;多目的トイレ;点字ブロック,http://www.fureainosato-ooshiko.or.jp/,,産業系施設,産業系施設,産業系施設,阿弥陀,生活環境部環境経済室産業振興課,第2種住居地域,平成4年9月25日,,,,6782.87,1842.68,指定管理,"4,452,001",指定緊急避難場所,無,16200,0,43402,59602,-17138968,-31.95,9094700,105.06,0,0,38570,0,0,0,17160000,0,0,17198570,17198570,358,28070,98.15,18,105.88,613,196,9333,48041
282162,251130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282162,301110,兵庫県,高砂市,高砂小学校,タカサゴショウガッコウ,,1503a,兵庫県高砂市高砂町大工町810-1,,34.444209 ,134.475295 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/taka-s/,,学校教育系施設,学校,小学校,高砂,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治9年,,,,18833.99,10591,直営,"1,736,138,707",避難所指定,太陽光発電（10kw）,26430,0,202785,229215,-21752164,1.84,0,0,8211354,6853160,0,2315170,0,2758828,0,0,1842867,21981379,20138512,204,343,99.71,0,0,58713,229,1901,98718
282162,301120,兵庫県,高砂市,荒井小学校,アライショウガッコウ,,1503a,兵庫県高砂市荒井町東本町10-1,,34.453816 ,134.474779 ,,,,,,07:30,18:00,,,スロープ;トイレ;点字ブロック;手摺;エレベーター,http://www.takasago.ed.jp/arai-s/index2.html,,学校教育系施設,学校,小学校,荒井,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治5年,,,,17911.35,8890.71,直営,"2,401,889,826",避難所指定,太陽光発電（10kw）,54460,0,0,54460,-34393560,-31.26,0,0,14225835,4020229,0,2777781,4014000,7248319,0,0,2161856,34448020,32286164,204,775,100.65,0,0,41660,368,3631,158266
282162,301130,兵庫県,高砂市,伊保小学校,イホショウガッコウ,,1503a,兵庫県高砂市伊保東1-18-1,,34.460776 ,134.472346 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺;エレベーター,http://www.takasago.ed.jp/iho-s/,,学校教育系施設,学校,小学校,伊保,教育部教育推進室教育総務課,第1種中高層住居専用地域,明治16年,,,,20314.91,7988,直営,"1,489,638,631",避難所指定,太陽光発電（10kw）,34930,0,123202,158132,-66894403,-151.73,0,0,8491431,5752384,0,2415761,4014000,3195504,0,0,43183455,67052535,23869080,204,436,95.82,0,0,54746,272,2988,117005
282162,301135,兵庫県,高砂市,伊保南小学校,イホミナミショウガッコウ,,1503a,兵庫県高砂市梅井2-4-1,,34.461510 ,134.464882 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/ihomi-s/,,学校教育系施設,学校,小学校,伊保,教育推進室教育総務課,第1種中高層住居専用地域,昭和57年,,,,21435.77,6880,直営,"890,424,522",避難所指定,太陽光発電（10kw）,18270,0,138518,156788,-82174709,-278.5,0,0,6673279,2700880,0,1081741,7891000,2774965,0,0,61209632,82331497,21121865,204,285,99.3,0,0,74112,241,3070,103539
282162,301140,兵庫県,高砂市,中筋小学校,ナカスジショウガッコウ,,1503a,兵庫県高砂市中筋1-2-1,,34.472044 ,134.462970 ,,,,,,07:30,18:00,,,スロープ;トイレ;手摺,http://www.takasago.ed.jp/naka-s/,,学校教育系施設,学校,小学校,中筋,教育部教育推進室教育総務課,第1種中高層住居専用地域,昭和45年,,,,25305.11,6386,直営,"878,368,992",避難所指定,太陽光発電（10kw）,19472,0,202931,222403,-32740545,-62.93,0,0,8181222,3664302,0,2366332,7891000,2467771,0,0,8392321,32962948,24570627,204,238,93.33,0,0,103238,280,3852,120444
