﻿行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
忍町,計,483 ,11 ,16 ,15 ,12 ,33 ,28 ,31 ,31 ,62 ,50 ,51 ,29 ,21 ,15 ,21 ,24 ,11 ,12 ,6 ,4 ,0 ,0 
忍町,男,251 ,9 ,8 ,8 ,7 ,12 ,17 ,17 ,23 ,33 ,26 ,25 ,13 ,13 ,7 ,14 ,10 ,5 ,3 ,1 ,0 ,0 ,0 
忍町,女,232 ,2 ,8 ,7 ,5 ,21 ,11 ,14 ,8 ,29 ,24 ,26 ,16 ,8 ,8 ,7 ,14 ,6 ,9 ,5 ,4 ,0 ,0 
高尾町,計,194 ,16 ,17 ,14 ,4 ,9 ,12 ,9 ,23 ,24 ,14 ,12 ,4 ,5 ,3 ,8 ,9 ,5 ,5 ,1 ,0 ,0 ,0 
高尾町,男,96 ,11 ,9 ,6 ,2 ,6 ,7 ,3 ,12 ,11 ,10 ,6 ,1 ,0 ,2 ,3 ,3 ,2 ,2 ,0 ,0 ,0 ,0 
高尾町,女,98 ,5 ,8 ,8 ,2 ,3 ,5 ,6 ,11 ,13 ,4 ,6 ,3 ,5 ,1 ,5 ,6 ,3 ,3 ,1 ,0 ,0 ,0 
総社本町,計,265 ,2 ,9 ,8 ,11 ,12 ,15 ,10 ,8 ,17 ,17 ,23 ,16 ,14 ,21 ,18 ,28 ,10 ,17 ,5 ,1 ,3 ,0 
総社本町,男,119 ,1 ,6 ,5 ,6 ,4 ,7 ,6 ,7 ,9 ,6 ,12 ,6 ,7 ,10 ,7 ,12 ,6 ,2 ,0 ,0 ,0 ,0 
総社本町,女,146 ,1 ,3 ,3 ,5 ,8 ,8 ,4 ,1 ,8 ,11 ,11 ,10 ,7 ,11 ,11 ,16 ,4 ,15 ,5 ,1 ,3 ,0 
南畝町１丁目,計,89 ,3 ,0 ,2 ,5 ,7 ,5 ,3 ,8 ,4 ,7 ,10 ,3 ,7 ,7 ,4 ,7 ,4 ,2 ,0 ,1 ,0 ,0 
南畝町１丁目,男,48 ,1 ,0 ,1 ,3 ,3 ,4 ,2 ,5 ,3 ,4 ,2 ,3 ,6 ,5 ,3 ,1 ,1 ,1 ,0 ,0 ,0 ,0 
南畝町１丁目,女,41 ,2 ,0 ,1 ,2 ,4 ,1 ,1 ,3 ,1 ,3 ,8 ,0 ,1 ,2 ,1 ,6 ,3 ,1 ,0 ,1 ,0 ,0 
南畝町２丁目,計,534 ,25 ,11 ,12 ,11 ,31 ,46 ,51 ,34 ,31 ,39 ,40 ,46 ,28 ,26 ,38 ,26 ,21 ,10 ,6 ,1 ,1 ,0 
南畝町２丁目,男,271 ,12 ,9 ,5 ,5 ,12 ,26 ,28 ,21 ,19 ,19 ,20 ,22 ,15 ,12 ,18 ,14 ,10 ,2 ,1 ,1 ,0 ,0 
南畝町２丁目,女,263 ,13 ,2 ,7 ,6 ,19 ,20 ,23 ,13 ,12 ,20 ,20 ,24 ,13 ,14 ,20 ,12 ,11 ,8 ,5 ,0 ,1 ,0 
西駅前町,計,56 ,0 ,2 ,0 ,2 ,6 ,5 ,1 ,3 ,8 ,6 ,1 ,3 ,1 ,1 ,6 ,6 ,0 ,1 ,1 ,2 ,1 ,0 
西駅前町,男,21 ,0 ,0 ,0 ,1 ,3 ,2 ,0 ,3 ,3 ,3 ,1 ,1 ,0 ,0 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
西駅前町,女,35 ,0 ,2 ,0 ,1 ,3 ,3 ,1 ,0 ,5 ,3 ,0 ,2 ,1 ,1 ,4 ,4 ,0 ,1 ,1 ,2 ,1 ,0 
白銀町,計,73 ,2 ,4 ,1 ,4 ,0 ,3 ,8 ,4 ,1 ,5 ,7 ,3 ,7 ,2 ,4 ,3 ,4 ,8 ,2 ,1 ,0 ,0 
白銀町,男,30 ,1 ,1 ,1 ,0 ,0 ,2 ,5 ,1 ,0 ,3 ,4 ,1 ,4 ,0 ,3 ,0 ,2 ,1 ,1 ,0 ,0 ,0 
白銀町,女,43 ,1 ,3 ,0 ,4 ,0 ,1 ,3 ,3 ,1 ,2 ,3 ,2 ,3 ,2 ,1 ,3 ,2 ,7 ,1 ,1 ,0 ,0 
立町,計,67 ,1 ,2 ,0 ,2 ,2 ,1 ,0 ,1 ,5 ,6 ,1 ,5 ,6 ,2 ,7 ,8 ,13 ,2 ,3 ,0 ,0 ,0 
立町,男,30 ,1 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,3 ,3 ,1 ,3 ,2 ,0 ,3 ,3 ,8 ,0 ,1 ,0 ,0 ,0 
立町,女,37 ,0 ,1 ,0 ,2 ,2 ,0 ,0 ,1 ,2 ,3 ,0 ,2 ,4 ,2 ,4 ,5 ,5 ,2 ,2 ,0 ,0 ,0 
魚町,計,43 ,0 ,1 ,2 ,0 ,2 ,3 ,3 ,4 ,1 ,4 ,3 ,3 ,2 ,2 ,5 ,3 ,2 ,2 ,0 ,1 ,0 ,0 
魚町,男,23 ,0 ,1 ,2 ,0 ,1 ,3 ,3 ,3 ,0 ,2 ,1 ,0 ,2 ,0 ,1 ,2 ,2 ,0 ,0 ,0 ,0 ,0 
魚町,女,20 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,1 ,2 ,2 ,3 ,0 ,2 ,4 ,1 ,0 ,2 ,0 ,1 ,0 ,0 
塩町,計,168 ,4 ,4 ,2 ,4 ,5 ,22 ,13 ,10 ,15 ,17 ,7 ,15 ,11 ,7 ,10 ,8 ,7 ,6 ,1 ,0 ,0 ,0 
塩町,男,90 ,0 ,2 ,1 ,3 ,1 ,17 ,6 ,4 ,9 ,12 ,4 ,7 ,8 ,3 ,6 ,4 ,1 ,2 ,0 ,0 ,0 ,0 
塩町,女,78 ,4 ,2 ,1 ,1 ,4 ,5 ,7 ,6 ,6 ,5 ,3 ,8 ,3 ,4 ,4 ,4 ,6 ,4 ,1 ,0 ,0 ,0 
綿町,計,316 ,16 ,30 ,19 ,10 ,9 ,8 ,11 ,31 ,30 ,26 ,24 ,26 ,22 ,16 ,12 ,7 ,11 ,5 ,2 ,0 ,1 ,0 
綿町,男,153 ,12 ,16 ,5 ,8 ,4 ,2 ,6 ,13 ,14 ,13 ,12 ,13 ,8 ,9 ,7 ,3 ,5 ,3 ,0 ,0 ,0 ,0 
綿町,女,163 ,4 ,14 ,14 ,2 ,5 ,6 ,5 ,18 ,16 ,13 ,12 ,13 ,14 ,7 ,5 ,4 ,6 ,2 ,2 ,0 ,1 ,0 
亀井町,計,74 ,2 ,2 ,3 ,2 ,2 ,8 ,1 ,2 ,7 ,9 ,4 ,3 ,4 ,1 ,3 ,7 ,10 ,3 ,1 ,0 ,0 ,0 
亀井町,男,31 ,0 ,1 ,0 ,0 ,0 ,4 ,0 ,2 ,3 ,4 ,3 ,3 ,2 ,0 ,1 ,2 ,5 ,1 ,0 ,0 ,0 ,0 
亀井町,女,43 ,2 ,1 ,3 ,2 ,2 ,4 ,1 ,0 ,4 ,5 ,1 ,0 ,2 ,1 ,2 ,5 ,5 ,2 ,1 ,0 ,0 ,0 
駅前町,計,72 ,2 ,1 ,2 ,1 ,0 ,1 ,3 ,5 ,3 ,5 ,2 ,3 ,3 ,2 ,9 ,14 ,6 ,5 ,4 ,1 ,0 ,0 
駅前町,男,35 ,2 ,0 ,2 ,1 ,0 ,0 ,2 ,3 ,3 ,2 ,1 ,1 ,2 ,2 ,3 ,8 ,2 ,1 ,0 ,0 ,0 ,0 
駅前町,女,37 ,0 ,1 ,0 ,0 ,0 ,1 ,1 ,2 ,0 ,3 ,1 ,2 ,1 ,0 ,6 ,6 ,4 ,4 ,4 ,1 ,0 ,0 
古二階町,計,360 ,27 ,21 ,8 ,10 ,12 ,12 ,22 ,38 ,33 ,24 ,32 ,17 ,23 ,22 ,21 ,19 ,12 ,5 ,2 ,0 ,0 ,0 
古二階町,男,180 ,16 ,14 ,4 ,7 ,9 ,5 ,9 ,19 ,15 ,8 ,18 ,9 ,13 ,8 ,9 ,7 ,7 ,2 ,1 ,0 ,0 ,0 
古二階町,女,180 ,11 ,7 ,4 ,3 ,3 ,7 ,13 ,19 ,18 ,16 ,14 ,8 ,10 ,14 ,12 ,12 ,5 ,3 ,1 ,0 ,0 ,0 
元塩町,計,719 ,37 ,39 ,40 ,36 ,24 ,40 ,40 ,58 ,70 ,76 ,71 ,39 ,44 ,35 ,18 ,17 ,15 ,10 ,8 ,2 ,0 ,0 
元塩町,男,323 ,12 ,17 ,17 ,17 ,15 ,17 ,22 ,30 ,30 ,40 ,27 ,17 ,20 ,18 ,9 ,4 ,5 ,4 ,1 ,1 ,0 ,0 
元塩町,女,396 ,25 ,22 ,23 ,19 ,9 ,23 ,18 ,28 ,40 ,36 ,44 ,22 ,24 ,17 ,9 ,13 ,10 ,6 ,7 ,1 ,0 ,0 
平野町,計,444 ,24 ,41 ,41 ,20 ,9 ,12 ,18 ,39 ,59 ,44 ,32 ,14 ,18 ,26 ,18 ,11 ,12 ,2 ,3 ,1 ,0 ,0 
平野町,男,203 ,9 ,19 ,20 ,8 ,4 ,7 ,9 ,18 ,31 ,22 ,17 ,8 ,5 ,12 ,7 ,2 ,3 ,2 ,0 ,0 ,0 ,0 
平野町,女,241 ,15 ,22 ,21 ,12 ,5 ,5 ,9 ,21 ,28 ,22 ,15 ,6 ,13 ,14 ,11 ,9 ,9 ,0 ,3 ,1 ,0 ,0 
坂田町,計,543 ,16 ,24 ,38 ,28 ,28 ,18 ,25 ,29 ,29 ,52 ,52 ,35 ,36 ,36 ,44 ,22 ,14 ,12 ,3 ,1 ,1 ,0 
坂田町,男,246 ,8 ,15 ,15 ,15 ,14 ,8 ,12 ,16 ,10 ,27 ,24 ,16 ,9 ,21 ,15 ,10 ,5 ,5 ,0 ,1 ,0 ,0 
坂田町,女,297 ,8 ,9 ,23 ,13 ,14 ,10 ,13 ,13 ,19 ,25 ,28 ,19 ,27 ,15 ,29 ,12 ,9 ,7 ,3 ,0 ,1 ,0 
朝日町,計,282 ,7 ,2 ,5 ,54 ,69 ,51 ,18 ,15 ,4 ,9 ,6 ,5 ,3 ,4 ,11 ,9 ,5 ,1 ,3 ,1 ,0 ,0 
朝日町,男,172 ,3 ,0 ,1 ,48 ,39 ,35 ,8 ,7 ,4 ,4 ,4 ,4 ,1 ,1 ,5 ,3 ,4 ,1 ,0 ,0 ,0 ,0 
朝日町,女,110 ,4 ,2 ,4 ,6 ,30 ,16 ,10 ,8 ,0 ,5 ,2 ,1 ,2 ,3 ,6 ,6 ,1 ,0 ,3 ,1 ,0 ,0 
神屋町６丁目,計,344 ,21 ,18 ,13 ,14 ,23 ,42 ,29 ,28 ,36 ,27 ,21 ,20 ,7 ,11 ,11 ,6 ,8 ,7 ,1 ,1 ,0 ,0 
神屋町６丁目,男,160 ,12 ,6 ,7 ,8 ,7 ,19 ,15 ,13 ,16 ,11 ,10 ,13 ,5 ,4 ,6 ,4 ,3 ,1 ,0 ,0 ,0 ,0 
神屋町６丁目,女,184 ,9 ,12 ,6 ,6 ,16 ,23 ,14 ,15 ,20 ,16 ,11 ,7 ,2 ,7 ,5 ,2 ,5 ,6 ,1 ,1 ,0 ,0 
北条口１丁目,計,133 ,0 ,1 ,5 ,2 ,3 ,11 ,7 ,5 ,7 ,9 ,6 ,12 ,13 ,6 ,13 ,5 ,11 ,9 ,5 ,2 ,1 ,0 
北条口１丁目,男,73 ,0 ,0 ,1 ,0 ,2 ,7 ,4 ,5 ,4 ,5 ,4 ,9 ,9 ,3 ,8 ,2 ,4 ,3 ,2 ,0 ,1 ,0 
北条口１丁目,女,60 ,0 ,1 ,4 ,2 ,1 ,4 ,3 ,0 ,3 ,4 ,2 ,3 ,4 ,3 ,5 ,3 ,7 ,6 ,3 ,2 ,0 ,0 
北条口２丁目,計,543 ,42 ,40 ,26 ,20 ,14 ,6 ,28 ,58 ,63 ,49 ,43 ,27 ,29 ,30 ,24 ,17 ,11 ,9 ,6 ,1 ,0 ,0 
北条口２丁目,男,242 ,20 ,23 ,12 ,13 ,7 ,4 ,11 ,26 ,27 ,16 ,23 ,9 ,15 ,11 ,5 ,11 ,6 ,3 ,0 ,0 ,0 ,0 
北条口２丁目,女,301 ,22 ,17 ,14 ,7 ,7 ,2 ,17 ,32 ,36 ,33 ,20 ,18 ,14 ,19 ,19 ,6 ,5 ,6 ,6 ,1 ,0 ,0 
北条口３丁目,計,577 ,47 ,37 ,32 ,25 ,21 ,21 ,33 ,69 ,49 ,54 ,43 ,35 ,24 ,20 ,18 ,18 ,11 ,12 ,6 ,1 ,1 ,0 
北条口３丁目,男,271 ,29 ,17 ,17 ,12 ,12 ,8 ,14 ,34 ,21 ,26 ,19 ,16 ,10 ,7 ,8 ,10 ,2 ,6 ,2 ,1 ,0 ,0 
北条口３丁目,女,306 ,18 ,20 ,15 ,13 ,9 ,13 ,19 ,35 ,28 ,28 ,24 ,19 ,14 ,13 ,10 ,8 ,9 ,6 ,4 ,0 ,1 ,0 
北条口４丁目,計,154 ,2 ,2 ,7 ,11 ,10 ,15 ,10 ,5 ,7 ,10 ,17 ,17 ,17 ,5 ,4 ,7 ,2 ,1 ,3 ,2 ,0 ,0 
北条口４丁目,男,78 ,2 ,1 ,4 ,6 ,6 ,8 ,6 ,3 ,1 ,7 ,8 ,7 ,10 ,3 ,2 ,2 ,1 ,1 ,0 ,0 ,0 ,0 
北条口４丁目,女,76 ,0 ,1 ,3 ,5 ,4 ,7 ,4 ,2 ,6 ,3 ,9 ,10 ,7 ,2 ,2 ,5 ,1 ,0 ,3 ,2 ,0 ,0 
北条口５丁目,計,287 ,12 ,12 ,14 ,10 ,14 ,15 ,15 ,10 ,24 ,25 ,19 ,20 ,26 ,26 ,20 ,4 ,6 ,10 ,3 ,2 ,0 ,0 
北条口５丁目,男,136 ,4 ,6 ,8 ,7 ,6 ,7 ,8 ,4 ,13 ,13 ,4 ,11 ,11 ,15 ,11 ,2 ,0 ,4 ,1 ,1 ,0 ,0 
北条口５丁目,女,151 ,8 ,6 ,6 ,3 ,8 ,8 ,7 ,6 ,11 ,12 ,15 ,9 ,15 ,11 ,9 ,2 ,6 ,6 ,2 ,1 ,0 ,0 
二階町,計,106 ,2 ,2 ,3 ,4 ,6 ,5 ,6 ,4 ,2 ,7 ,4 ,7 ,8 ,2 ,10 ,9 ,11 ,8 ,3 ,3 ,0 ,0 
二階町,男,49 ,1 ,1 ,1 ,1 ,4 ,4 ,4 ,2 ,2 ,4 ,1 ,4 ,2 ,2 ,4 ,3 ,4 ,3 ,1 ,1 ,0 ,0 
二階町,女,57 ,1 ,1 ,2 ,3 ,2 ,1 ,2 ,2 ,0 ,3 ,3 ,3 ,6 ,0 ,6 ,6 ,7 ,5 ,2 ,2 ,0 ,0 
呉服町,計,78 ,0 ,2 ,5 ,2 ,4 ,9 ,7 ,3 ,6 ,3 ,5 ,6 ,5 ,3 ,6 ,3 ,3 ,2 ,3 ,1 ,0 ,0 
呉服町,男,36 ,0 ,1 ,2 ,1 ,2 ,5 ,3 ,2 ,2 ,2 ,2 ,5 ,0 ,2 ,3 ,1 ,1 ,1 ,1 ,0 ,0 ,0 
呉服町,女,42 ,0 ,1 ,3 ,1 ,2 ,4 ,4 ,1 ,4 ,1 ,3 ,1 ,5 ,1 ,3 ,2 ,2 ,1 ,2 ,1 ,0 ,0 
紺屋町,計,85 ,4 ,4 ,1 ,3 ,10 ,11 ,3 ,4 ,1 ,7 ,3 ,1 ,6 ,5 ,9 ,5 ,1 ,4 ,2 ,1 ,0 ,0 
紺屋町,男,39 ,0 ,3 ,0 ,2 ,5 ,6 ,2 ,2 ,0 ,4 ,1 ,1 ,2 ,2 ,4 ,2 ,1 ,1 ,1 ,0 ,0 ,0 
紺屋町,女,46 ,4 ,1 ,1 ,1 ,5 ,5 ,1 ,2 ,1 ,3 ,2 ,0 ,4 ,3 ,5 ,3 ,0 ,3 ,1 ,1 ,0 ,0 
東駅前町,計,410 ,28 ,30 ,18 ,11 ,14 ,18 ,25 ,36 ,32 ,44 ,30 ,34 ,23 ,24 ,18 ,7 ,7 ,7 ,4 ,0 ,0 ,0 
東駅前町,男,194 ,16 ,17 ,11 ,3 ,3 ,8 ,11 ,17 ,18 ,23 ,13 ,12 ,12 ,15 ,9 ,3 ,0 ,1 ,2 ,0 ,0 ,0 
東駅前町,女,216 ,12 ,13 ,7 ,8 ,11 ,10 ,14 ,19 ,14 ,21 ,17 ,22 ,11 ,9 ,9 ,4 ,7 ,6 ,2 ,0 ,0 ,0 
同心町,計,195 ,9 ,4 ,3 ,3 ,1 ,7 ,11 ,14 ,11 ,13 ,10 ,13 ,24 ,13 ,11 ,21 ,14 ,9 ,3 ,0 ,1 ,0 
同心町,男,88 ,5 ,1 ,1 ,2 ,0 ,2 ,4 ,8 ,7 ,6 ,7 ,6 ,11 ,7 ,6 ,8 ,3 ,4 ,0 ,0 ,0 ,0 
同心町,女,107 ,4 ,3 ,2 ,1 ,1 ,5 ,7 ,6 ,4 ,7 ,3 ,7 ,13 ,6 ,5 ,13 ,11 ,5 ,3 ,0 ,1 ,0 
五郎右衛門邸,計,208 ,9 ,13 ,13 ,3 ,3 ,5 ,11 ,24 ,7 ,7 ,14 ,17 ,13 ,11 ,17 ,11 ,13 ,6 ,8 ,3 ,0 ,0 
五郎右衛門邸,男,97 ,5 ,8 ,9 ,2 ,1 ,2 ,4 ,13 ,3 ,3 ,7 ,9 ,6 ,4 ,9 ,5 ,3 ,2 ,2 ,0 ,0 ,0 
五郎右衛門邸,女,111 ,4 ,5 ,4 ,1 ,2 ,3 ,7 ,11 ,4 ,4 ,7 ,8 ,7 ,7 ,8 ,6 ,10 ,4 ,6 ,3 ,0 ,0 
堺町,計,90 ,2 ,2 ,3 ,1 ,5 ,2 ,10 ,4 ,5 ,3 ,9 ,5 ,3 ,11 ,9 ,7 ,5 ,2 ,1 ,1 ,0 ,0 
堺町,男,43 ,1 ,2 ,1 ,1 ,3 ,1 ,6 ,3 ,2 ,1 ,4 ,2 ,0 ,5 ,5 ,3 ,2 ,1 ,0 ,0 ,0 ,0 
堺町,女,47 ,1 ,0 ,2 ,0 ,2 ,1 ,4 ,1 ,3 ,2 ,5 ,3 ,3 ,6 ,4 ,4 ,3 ,1 ,1 ,1 ,0 ,0 
竹田町,計,51 ,1 ,0 ,2 ,4 ,2 ,2 ,0 ,0 ,0 ,3 ,7 ,4 ,2 ,5 ,4 ,8 ,5 ,1 ,0 ,1 ,0 ,0 
竹田町,男,20 ,0 ,0 ,1 ,2 ,1 ,0 ,0 ,0 ,0 ,2 ,2 ,2 ,1 ,2 ,0 ,4 ,2 ,0 ,0 ,1 ,0 ,0 
竹田町,女,31 ,1 ,0 ,1 ,2 ,1 ,2 ,0 ,0 ,0 ,1 ,5 ,2 ,1 ,3 ,4 ,4 ,3 ,1 ,0 ,0 ,0 ,0 
福居町,計,112 ,6 ,4 ,8 ,4 ,2 ,2 ,6 ,4 ,10 ,6 ,7 ,4 ,7 ,4 ,18 ,8 ,7 ,1 ,3 ,1 ,0 ,0 
福居町,男,53 ,6 ,1 ,5 ,2 ,1 ,2 ,4 ,1 ,5 ,3 ,3 ,1 ,3 ,0 ,7 ,6 ,3 ,0 ,0 ,0 ,0 ,0 
福居町,女,59 ,0 ,3 ,3 ,2 ,1 ,0 ,2 ,3 ,5 ,3 ,4 ,3 ,4 ,4 ,11 ,2 ,4 ,1 ,3 ,1 ,0 ,0 
八木町,計,35 ,0 ,0 ,0 ,1 ,3 ,0 ,0 ,1 ,0 ,0 ,5 ,5 ,7 ,2 ,1 ,3 ,2 ,3 ,1 ,1 ,0 ,0 
八木町,男,12 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,2 ,2 ,3 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 
八木町,女,23 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,1 ,0 ,0 ,3 ,3 ,4 ,2 ,0 ,2 ,2 ,2 ,1 ,1 ,0 ,0 
金屋町,計,35 ,1 ,3 ,1 ,1 ,0 ,3 ,5 ,1 ,1 ,1 ,3 ,1 ,4 ,2 ,3 ,2 ,1 ,0 ,2 ,0 ,0 ,0 
金屋町,男,15 ,1 ,1 ,0 ,1 ,0 ,1 ,3 ,1 ,0 ,1 ,2 ,0 ,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
金屋町,女,20 ,0 ,2 ,1 ,0 ,0 ,2 ,2 ,0 ,1 ,0 ,1 ,1 ,2 ,1 ,2 ,2 ,1 ,0 ,2 ,0 ,0 ,0 
生野町,計,63 ,3 ,1 ,1 ,2 ,1 ,0 ,3 ,3 ,3 ,6 ,0 ,5 ,7 ,4 ,7 ,3 ,8 ,4 ,2 ,0 ,0 ,0 
生野町,男,27 ,1 ,0 ,1 ,2 ,1 ,0 ,2 ,0 ,1 ,3 ,0 ,3 ,4 ,1 ,2 ,1 ,4 ,1 ,0 ,0 ,0 ,0 
生野町,女,36 ,2 ,1 ,0 ,0 ,0 ,0 ,1 ,3 ,2 ,3 ,0 ,2 ,3 ,3 ,5 ,2 ,4 ,3 ,2 ,0 ,0 ,0 
橋之町,計,43 ,3 ,1 ,0 ,0 ,0 ,1 ,2 ,2 ,5 ,6 ,3 ,0 ,1 ,3 ,7 ,3 ,3 ,0 ,2 ,0 ,1 ,0 
橋之町,男,24 ,2 ,1 ,0 ,0 ,0 ,1 ,1 ,1 ,4 ,3 ,2 ,0 ,0 ,2 ,3 ,3 ,1 ,0 ,0 ,0 ,0 ,0 
橋之町,女,19 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,3 ,1 ,0 ,1 ,1 ,4 ,0 ,2 ,0 ,2 ,0 ,1 ,0 
福本町,計,49 ,1 ,4 ,1 ,4 ,3 ,0 ,2 ,0 ,3 ,3 ,3 ,6 ,0 ,0 ,2 ,7 ,5 ,3 ,2 ,0 ,0 ,0 
