﻿"市区町村名","種別","住所","方書","口径","備考","KEY_CODE","世界_10進_X","世界_10進_Y"
"高砂市","消火栓","高砂町釣船町","","100","1-26-001","523406941","134.80108599999971","34.745199000000255"
"高砂市","消火栓","高砂町釣船町","","100","1-26-002","523406941","134.80007299999966","34.745475000000226"
"高砂市","消火栓","高砂町宮前町","","150","1-27-001","523406932","134.7998099999997","34.743505000000248"
"高砂市","消火栓","高砂町宮前町","","150","1-27-002","523406932","134.79766999999964","34.742544000000294"
"高砂市","消火栓","高砂町宮前町","","150","1-27-003","523406941","134.80068199999971","34.743068000000271"
"高砂市","消火栓","高砂町沖浜町","","200","1-28-001","523406934","134.79383999999968","34.746952000000221"
"高砂市","消火栓","高砂町沖浜町","","200","1-28-002","523406933","134.79165799999967","34.748371000000276"
"高砂市","消火栓","高砂町沖浜町","","100","1-28-003","523406932","134.79650699999968","34.742838000000255"
"高砂市","消火栓","高砂町大工町","","150","1-29-001","523406932","134.7984959999996","34.743990000000288"
"高砂市","消火栓","高砂町大工町","","100","1-29-002","523406932","134.79895899999968","34.745193000000235"
"高砂市","消火栓","高砂町大工町","","100","1-29-003","523406932","134.79950299999967","34.745546000000317"
"高砂市","消火栓","高砂町大工町","","100","1-29-004","523406934","134.79830199999967","34.746396000000253"
"高砂市","消火栓","高砂町大工町","","100","1-29-005","523406934","134.79972799999962","34.746390000000254"
"高砂市","消火栓","高砂町鍵町","","150","1-30-001","523406934","134.79861799999964","34.747025000000306"
"高砂市","消火栓","高砂町鍵町","","150","1-30-002","523406934","134.79932299999959","34.748113000000245"
"高砂市","消火栓","高砂町鍵町","","100","1-30-003","523406934","134.79971199999969","34.748717000000291"
"高砂市","消火栓","高砂町鍵町","","100","1-30-004","523406934","134.79931299999964","34.749017000000251"
"高砂市","消火栓","高砂町鍵町","","75","1-30-005","523406934","134.79869899999966","34.748534000000291"
"高砂市","消火栓","高砂町農人町","","200","1-31-001","523406943","134.8000329999997","34.749324000000243"
"高砂市","消火栓","高砂町農人町","","100","1-31-002","523406943","134.80033599999962","34.749866000000281"
"高砂市","消火栓","高砂町農人町","","200","1-31-003","523406943","134.80103799999964","34.748974000000295"
"高砂市","消火栓","高砂町農人町","","100","1-31-004","523406943","134.80142899999967","34.748787000000263"
"高砂市","消火栓","高砂町農人町","","75","1-31-005","523406943","134.80134099999961","34.749625000000243"
"高砂市","消火栓","高砂町栄町","","75","1-32-001","523416032","134.79930999999968","34.750322000000239"
"高砂市","消火栓","高砂町栄町","","150","1-32-002","523416032","134.7997559999996","34.75044300000031"
"高砂市","消火栓","高砂町栄町","","150","1-32-003","523416041","134.80041299999965","34.750071000000261"
"高砂市","消火栓","高砂町栄町","","150","1-32-004","523406943","134.80165499999967","34.7494270000003"
"高砂市","消火栓","高砂町栄町","","150","1-32-005","523416041","134.80196499999963","34.750201000000224"
"高砂市","消火栓","高砂町栄町","","150","1-32-006","523416041","134.80250799999965","34.750836000000291"
"高砂市","消火栓","高砂町栄町","","200","1-32-007","523416041","134.80404999999959","34.750880000000251"
"高砂市","消火栓","高砂町栄町","","400","1-32-008","523416041","134.80392899999961","34.750437000000311"
"高砂市","消火栓","高砂町木曽町","","200","1-33-001","523416032","134.79815699999972","34.750013000000315"
"高砂市","消火栓","高砂町木曽町","","75","1-33-002","523416032","134.79845199999963","34.750983000000254"
"高砂市","消火栓","高砂町木曽町","","200","1-33-003","523416032","134.7980629999997","34.750837000000246"
"高砂市","消火栓","高砂町木曽町","","75","1-33-004","523416032","134.79759899999968","34.750388000000285"
"高砂市","消火栓","高砂町木曽町","","75","1-33-005","523416032","134.79748099999964","34.750842000000262"
"高砂市","消火栓","高砂町木曽町","","75","1-33-006","523416032","134.79679399999966","34.750854000000295"
"高砂市","消火栓","高砂町木曽町","","75","1-33-007","523416032","134.79639199999966","34.750377000000249"
"高砂市","消火栓","高砂町木曽町","","75","1-33-008","523416032","134.7958339999997","34.751377000000232"
"高砂市","消火栓","高砂町木曽町","","150","1-33-009","523416032","134.7951119999997","34.750938000000239"
"高砂市","消火栓","高砂町木曽町","","150","1--33-010","523416032","134.79516099999967","34.7522210000003"
"高砂市","消火栓","高砂町木曽町","","75","1-33-011","523416032","134.79376099999968","34.75216600000023"
"高砂市","消火栓","高砂町木曽町","","75","1-33-012","523416031","134.79350299999967","34.751873000000224"
"高砂市","消火栓","西畑１丁目","","200","1-34-001","523406934","134.79853499999967","34.749886000000295"
"高砂市","消火栓","西畑１丁目","","100","1-34-002","523406934","134.7983009999997","34.749035000000305"
"高砂市","消火栓","西畑１丁目","","100","1-34-003","523406934","134.79770299999964","34.748327000000266"
"高砂市","消火栓","西畑１丁目","","150","1-34-004","523406934","134.79729099999966","34.748028000000289"
"高砂市","消火栓","西畑１丁目","","150","1-34-005","523406934","134.79814299999967","34.747690000000311"
"高砂市","消火栓","西畑１丁目","","150","1-34-006","523406934","134.79703199999963","34.747589000000282"
"高砂市","消火栓","西畑１丁目","","75","1-34-007","523406934","134.79778099999967","34.7472430000003"
"高砂市","消火栓","西畑１丁目","","100","1-34-008","523406934","134.79762499999967","34.746773000000246"
"高砂市","消火栓","西畑１丁目","","200","1-34-009","523406934","134.79641299999969","34.74661500000024"
"高砂市","消火栓","西畑１丁目","","150","1-34-010","523406932","134.79592499999973","34.745832000000313"
"高砂市","消火栓","西畑１丁目","","150","1-34-011","523406932","134.7961849999997","34.745489000000305"
"高砂市","消火栓","西畑１丁目","","75","1-34-012","523406932","134.79665199999963","34.745400000000217"
"高砂市","消火栓","西畑１丁目","","150","1-34-013","523406932","134.79731399999972","34.744777000000262"
"高砂市","消火栓","西畑２丁目","","200","1-35-001","523406934","134.79775699999965","34.748889000000311"
"高砂市","消火栓","西畑２丁目","","150","1-35-002","523416032","134.79558299999971","34.750364000000282"
"高砂市","消火栓","西畑２丁目","","150","1-35-003","523406934","134.79512199999962","34.749648000000278"
"高砂市","消火栓","西畑２丁目","","200","1-35-004","523406934","134.79589699999968","34.748378000000287"
"高砂市","消火栓","西畑２丁目","","200","1-35-005","523406934","134.79443299999969","34.748559000000213"
"高砂市","消火栓","西畑２丁目","","200","1-35-006","523406934","134.79384999999971","34.747571000000271"
"高砂市","消火栓","西畑２丁目","","150","1-35-007","523406934","134.79584299999971","34.747652000000208"
"高砂市","消火栓","西畑２丁目","","150","1-35-008","523406934","134.79524999999964","34.746712000000265"
"高砂市","消火栓","西畑２丁目","","150","1-35-009","523406934","134.79553699999965","34.747177000000235"
"高砂市","消火栓","西畑３丁目","","150","1-36-001","523416032","134.79398099999975","34.750898000000205"
"高砂市","消火栓","西畑３丁目","","150","1-36-002","523416031","134.79342299999973","34.750032000000267"
"高砂市","消火栓","西畑３丁目","","75","1-36-003","523406934","134.79375799999971","34.749718000000271"
"高砂市","消火栓","西畑３丁目","","200","1-36-004","523406934","134.79405399999962","34.749120000000246"
"高砂市","消火栓","西畑３丁目","","150","1-36-005","523406933","134.79291199999966","34.7491680000003"
"高砂市","消火栓","西畑３丁目","","150","1-36-006","523406933","134.79230799999968","34.748177000000261"
"高砂市","消火栓","西畑４丁目","","150","1-37-001","523416032","134.79440399999967","34.751382000000255"
"高砂市","消火栓","西畑４丁目","","75","1-37-002","523416031","134.79339499999963","34.750655000000265"
"高砂市","消火栓","西畑４丁目","","150","1-37-003","523406933","134.79217799999967","34.749920000000273"
"高砂市","消火栓","西畑４丁目","","150","1-37-004","523406933","134.79283499999968","34.749649000000268"
"高砂市","消火栓","西畑４丁目","","100","1-37-005","523406933","134.79210299999968","34.749111000000212"
"高砂市","消火栓","西畑４丁目","","75","1-37-006","523406933","134.79224299999967","34.748747000000293"
"高砂市","消火栓","高砂町浜田町１丁目","","75","1-38-001","523416032","134.79891099999963","34.753904000000283"
"高砂市","消火栓","高砂町浜田町１丁目","","75","1-38-002","523416032","134.79945599999968","34.753645000000255"
"高砂市","消火栓","高砂町浜田町１丁目","","75","1-38-003","523416032","134.79889499999962","34.753260000000289"
"高砂市","消火栓","高砂町浜田町１丁目","","150","1-38-004","523416032","134.79975599999969","34.752898000000279"
"高砂市","消火栓","高砂町浜田町１丁目","","150","1-38-005","523416041","134.8001849999996","34.753401000000309"
"高砂市","消火栓","高砂町浜田町１丁目","","75","1-38-006","523416041","134.80094399999967","34.752993000000245"
"高砂市","消火栓","高砂町浜田町１丁目","","200","1-38-007","523416041","134.80085299999962","34.752533000000241"
"高砂市","消火栓","高砂町浜田町１丁目","","75","1-38-008","523416041","134.80179699999968","34.752826000000319"
"高砂市","消火栓","高砂町浜田町１丁目","","200","1-38-009","523416041","134.80208399999964","34.752295000000252"
"高砂市","消火栓","高砂町浜田町２丁目","","150","1-39-001","523416041","134.80323799999962","34.751750000000264"
"高砂市","消火栓","高砂町浜田町２丁目","","100","1-39-002","523416041","134.80219699999969","34.751453000000296"
"高砂市","消火栓","高砂町浜田町２丁目","","200","1-39-003","523416041","134.80161499999966","34.751303000000306"
"高砂市","消火栓","高砂町浜田町２丁目","","75","1-39-004","523416041","134.80177099999963","34.750714000000279"
"高砂市","消火栓","高砂町浜田町２丁目","","200","1-39-005","523416041","134.80081799999968","34.751426000000251"
"高砂市","消火栓","高砂町浜田町２丁目","","100","1-39-006","523416041","134.8007189999997","34.750911000000279"
"高砂市","消火栓","高砂町浜田町２丁目","","150","1-39-007","523416032","134.79999499999965","34.7509680000003"
"高砂市","消火栓","高砂町浜田町２丁目","","200","1-39-008","523416041","134.80013699999969","34.751578000000258"
"高砂市","消火栓","高砂町浜田町２丁目","","200","1-39-009","523416032","134.7992009999997","34.751790000000263"
"高砂市","消火栓","高砂町浜田町２丁目","","75","1-39-010","523416032","134.79924399999965","34.751082000000245"
"高砂市","消火栓","高砂町浜田町２丁目","","150","1-39-011","523416032","134.79884399999963","34.751809000000243"
"高砂市","消火栓","高砂町浜田町２丁目","","150","1-39-012","523416032","134.79929699999971","34.752338000000314"
"高砂市","消火栓","高砂町浜田町２丁目","","75","1-39-013","523416032","134.79927599999971","34.752686000000246"
"高砂市","消火栓","高砂町浜田町２丁目","","200","1-39-014","523416032","134.79825099999962","34.752230000000253"
"高砂市","消火栓","高砂町浜田町２丁目","","200","1-39-015","523416032","134.79828599999971","34.7512740000003"
"高砂市","消火栓","高砂町浜田町２丁目","","75","1-39-016","523416041","134.80196499999963","34.751037000000267"
"高砂市","消火栓","高砂町浜田町２丁目","","75","1-39-017","523416041","134.8004549999996","34.752027000000254"
"高砂市","消火栓","高砂町朝日町１丁目","","500","1-40-001","523416043","134.80435299999962","34.75573100000031"
"高砂市","消火栓","高砂町朝日町１丁目","","100","1-40-002","523416041","134.80407299999965","34.753790000000286"
"高砂市","消火栓","高砂町朝日町１丁目","","75","1-40-003","523416041","134.80558699999969","34.754084000000304"
"高砂市","消火栓","高砂町朝日町１丁目","","75","1-40-004","523416041","134.80576299999964","34.753674000000267"
"高砂市","消火栓","高砂町朝日町１丁目","","100","1-40-005","523416041","134.80493199999964","34.753136000000289"
"高砂市","消火栓","高砂町朝日町１丁目","","400","1-40-006","523416041","134.80416999999969","34.752986000000305"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-001","523416041","134.80361799999966","34.752656000000322"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-002","523416041","134.80294699999965","34.75300400000026"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-003","523416041","134.80265799999964","34.753181000000239"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-004","523416041","134.80346199999968","34.752978000000269"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-005","523416041","134.80317299999959","34.7531810000003"
"高砂市","消火栓","高砂町朝日町２丁目","","200","1-41-006","523416041","134.8039509999997","34.753639000000305"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-007","523416041","134.80245899999963","34.753815000000323"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-008","523416043","134.80226499999969","34.755885000000312"
"高砂市","消火栓","高砂町朝日町２丁目","","100","1-41-009","523416043","134.80198099999964","34.755541000000306"
"高砂市","消火栓","高砂町朝日町２丁目","","100","1-41-010","523416043","134.80143399999972","34.754880000000263"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-011","523416043","134.80141199999963","34.754734000000269"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-012","523416043","134.80098799999968","34.754363000000296"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-013","523416041","134.80188299999966","34.753307000000305"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-014","523416041","134.8006759999997","34.753774000000256"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-015","523416034","134.79978499999964","34.754246000000272"
"高砂市","消火栓","高砂町朝日町２丁目","","150","1-41-016","523416034","134.7991899999997","34.754444000000312"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-017","523416043","134.80027399999969","34.754916000000271"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-018","523416041","134.80262899999965","34.752522000000305"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-019","523416043","134.80388899999966","34.755303000000239"
"高砂市","消火栓","高砂町朝日町２丁目","","75","1-41-020","523416041","134.80190699999969","34.753699000000246"
"高砂市","消火栓","高砂町朝日町３丁目","","400","1-42-001","523416041","134.80407599999961","34.7516710000003"
"高砂市","消火栓","高砂町松波町","","150","1-43-001","523416032","134.79716599999972","34.75175400000024"
"高砂市","消火栓","高砂町松波町","","150","1-43-002","523416032","134.79509599999963","34.752494000000283"
"高砂市","消火栓","高砂町松波町","","150","1-43-003","523416031","134.79356099999967","34.752635000000261"
"高砂市","消火栓","高砂町松波町","","100","1-43-004","523416032","134.79717399999964","34.752971000000223"
"高砂市","消火栓","高砂町松波町","","150","1-43-005","523416034","134.79582299999967","34.7544130000003"
"高砂市","消火栓","高砂町松波町","","75","1-43-006","523416032","134.79646199999968","34.752802000000223"
"高砂市","消火栓","高砂町松波町","","75","1-43-007","523416032","134.79539999999972","34.752613000000281"
"高砂市","消火栓","荒井町小松原１丁目","","500","2-01-001","523416043","134.80451099999965","34.755994000000257"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-002","523416043","134.80435799999961","34.757067000000291"
"高砂市","消火栓","荒井町小松原１丁目","","300","2-01-003","523416043","134.80332999999959","34.757025000000311"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-004","523416043","134.8033919999996","34.758065000000329"
"高砂市","消火栓","荒井町小松原１丁目","","100","2-01-005","523416043","134.80411599999965","34.758131000000311"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-006","523416043","134.80387499999964","34.758308000000312"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-007","523416141","134.80359099999967","34.758524000000321"
"高砂市","消火栓","荒井町小松原１丁目","","500","2-01-008","523416141","134.80458299999967","34.758880000000332"
"高砂市","消火栓","荒井町小松原１丁目","","100","2-01-009","523416043","134.80303299999969","34.758321000000272"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-010","523416141","134.80320399999965","34.758713000000249"
"高砂市","消火栓","荒井町小松原１丁目","","100","2-01-011","523416141","134.80285599999968","34.758911000000275"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-012","523416141","134.80342999999968","34.7590260000003"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-013","523416141","134.8033919999996","34.759555000000248"
"高砂市","消火栓","荒井町小松原１丁目","","100","2-01-014","523416141","134.80434699999964","34.759537000000307"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-015","523416043","134.80349399999969","34.757316000000266"
"高砂市","消火栓","荒井町小松原１丁目","","75","2-01-016","523416043","134.8044919999997","34.758131000000247"
"高砂市","消火栓","荒井町小松原１丁目","","300","2-01-017","523416043","134.80385599999963","34.756071000000247"
"高砂市","消火栓","荒井町小松原２丁目","","300","2-02-001","523416141","134.80246399999962","34.758694000000283"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-002","523416141","134.80284499999971","34.759374000000314"
"高砂市","消火栓","荒井町小松原２丁目","","300","2-02-003","523416141","134.80173699999966","34.759793000000258"
"高砂市","消火栓","荒井町小松原２丁目","","300","2-02-004","523416141","134.80135599999963","34.76028900000032"
"高砂市","消火栓","荒井町小松原２丁目","","75","2-02-005","523416141","134.8026629999996","34.760009000000267"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-006","523416141","134.80335999999963","34.760114000000279"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-007","523416141","134.80293599999962","34.760679000000287"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-008","523416141","134.80407299999962","34.760533000000265"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-009","523416141","134.80339199999966","34.7611330000003"
"高砂市","消火栓","荒井町小松原２丁目","","150","2-02-010","523416141","134.8021209999996","34.761159000000241"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-011","523416141","134.80275399999962","34.761842000000257"
"高砂市","消火栓","荒井町小松原２丁目","","150","2-02-012","523416141","134.80467999999968","34.761833000000337"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-013","523416141","134.80460999999966","34.761093000000287"
"高砂市","消火栓","荒井町小松原２丁目","","100","2-02-014","523416141","134.80194899999961","34.76038800000029"
"高砂市","消火栓","荒井町小松原３丁目","","300","2-03-001","523416132","134.79964199999969","34.762133000000283"
"高砂市","消火栓","荒井町小松原３丁目","","100","2-03-002","523416141","134.80118499999969","34.761249000000269"
"高砂市","消火栓","荒井町小松原３丁目","","100","2-03-003","523416141","134.80034999999967","34.762142000000274"
"高砂市","消火栓","荒井町小松原３丁目","","75","2-03-004","523416141","134.80106899999967","34.762208000000236"
"高砂市","消火栓","荒井町小松原３丁目","","75","2-03-005","523416141","134.80180999999962","34.762234000000241"
"高砂市","消火栓","荒井町小松原３丁目","","100","2-03-006","523416141","134.80272199999968","34.762261000000244"
"高砂市","消火栓","荒井町小松原３丁目","","75","2-03-007","523416143","134.80223299999969","34.762796000000229"
"高砂市","消火栓","荒井町小松原３丁目","","150","2-03-008","523416143","134.80084899999969","34.7635110000003"
"高砂市","消火栓","荒井町小松原３丁目","","150","2-03-009","523416143","134.8018629999996","34.764436000000281"
"高砂市","消火栓","荒井町小松原３丁目","","75","2-03-010","523416143","134.80318499999964","34.76346800000028"
"高砂市","消火栓","荒井町小松原３丁目","","100","2-03-011","523416143","134.80200199999967","34.764291000000327"
"高砂市","消火栓","荒井町小松原３丁目","","100","2-03-012","523416143","134.80085052230297","34.763209876158072"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-001","523416143","134.80408099999963","34.763716000000279"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-002","523416143","134.80335099999965","34.764199000000254"
"高砂市","消火栓","荒井町小松原４丁目","","150","2-04-003","523416143","134.80268199999961","34.7651960000003"
"高砂市","消火栓","荒井町小松原４丁目","","150","2-04-004","523416143","134.80323199999961","34.765694000000316"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-005","523416143","134.80456699999968","34.765149000000278"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-006","523416143","134.80436599999959","34.765764000000324"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-007","523416143","134.80501299999966","34.765958000000268"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-009","523416143","134.80493099999964","34.763481000000262"
"高砂市","消火栓","荒井町小松原４丁目","","150","2-04-010","523416242","134.80649199999962","34.766947000000329"
"高砂市","消火栓","荒井町小松原４丁目","","75","2-04-011","523416143","134.80589899999964","34.76656600000031"
