行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
立町,男,30,0,1,0,0,0,1,0,0,3,3,3,1,3,0,4,2,8,0,1,0,0,0
立町,女,39,0,1,1,2,1,0,0,1,2,3,0,3,3,2,5,6,5,2,2,0,0,0
魚町,計,43,0,1,2,0,2,3,1,5,2,3,4,2,4,1,6,2,2,2,0,1,0,0
魚町,男,22,0,1,2,0,1,3,1,4,0,2,1,0,2,0,2,1,2,0,0,0,0,0
魚町,女,21,0,0,0,0,1,0,0,1,2,1,3,2,2,1,4,1,0,2,0,1,0,0
塩町,計,164,3,4,1,5,6,17,13,7,17,16,11,11,11,8,9,10,8,6,1,0,0,0
塩町,男,90,0,2,1,3,3,13,6,2,10,12,6,6,7,5,5,5,2,2,0,0,0,0
塩町,女,74,3,2,0,2,3,4,7,5,7,4,5,5,4,3,4,5,6,4,1,0,0,0
綿町,計,306,19,22,22,10,8,7,15,27,29,23,23,28,19,17,11,9,8,7,1,0,1,0
綿町,男,149,15,9,7,7,4,2,7,12,15,11,12,12,8,10,7,4,4,3,0,0,0,0
綿町,女,157,4,13,15,3,4,5,8,15,14,12,11,16,11,7,4,5,4,4,1,0,1,0
亀井町,計,79,2,2,3,3,3,8,1,3,6,10,5,4,3,1,3,7,10,4,1,0,0,0
亀井町,男,32,0,1,0,0,0,4,0,2,3,5,3,2,2,0,1,2,5,2,0,0,0,0
亀井町,女,47,2,1,3,3,3,4,1,1,3,5,2,2,1,1,2,5,5,2,1,0,0,0
駅前町,計,72,2,1,2,1,1,0,5,5,4,5,1,3,3,2,9,15,4,4,5,0,0,0
駅前町,男,34,2,0,2,1,0,0,3,2,4,2,0,1,2,2,3,8,2,0,0,0,0,0
駅前町,女,38,0,1,0,0,1,0,2,3,0,3,1,2,1,0,6,7,2,4,5,0,0,0
古二階町,計,367,29,17,11,8,15,12,26,38,34,25,27,19,23,25,21,18,12,4,2,1,0,0
古二階町,男,183,18,12,6,5,10,4,12,18,15,8,17,9,15,10,8,7,6,2,1,0,0,0
古二階町,女,184,11,5,5,3,5,8,14,20,19,17,10,10,8,15,13,11,6,2,1,1,0,0
元塩町,計,558,15,28,38,32,23,29,19,39,49,67,59,41,34,26,15,12,14,10,7,1,0,0
元塩町,男,258,6,11,16,18,16,16,14,19,17,35,22,15,20,13,8,2,5,3,1,1,0,0
元塩町,女,300,9,17,22,14,7,13,5,20,32,32,37,26,14,13,7,10,9,7,6,0,0,0
平野町,計,449,26,46,41,15,11,12,18,49,55,44,27,15,19,26,16,13,10,3,3,0,0,0
平野町,男,207,10,21,18,9,6,7,9,24,29,21,14,9,5,13,5,4,1,2,0,0,0,0
平野町,女,242,16,25,23,6,5,5,9,25,26,23,13,6,14,13,11,9,9,1,3,0,0,0
坂田町,計,536,16,25,39,26,29,12,27,28,32,56,41,36,42,33,43,20,14,11,4,2,0,0
坂田町,男,244,8,14,17,13,15,5,16,13,15,26,21,16,12,18,14,10,6,4,1,0,0,0
坂田町,女,292,8,11,22,13,14,7,11,15,17,30,20,20,30,15,29,10,8,7,3,2,0,0
朝日町,計,144,6,2,5,3,18,27,15,11,5,7,5,4,4,6,9,10,2,2,3,0,0,0
朝日町,男,62,2,0,1,1,6,12,6,5,4,3,3,4,2,2,4,4,2,1,0,0,0,0
朝日町,女,82,4,2,4,2,12,15,9,6,1,4,2,0,2,4,5,6,0,1,3,0,0,0
神屋町６丁目,計,358,28,16,12,14,24,44,38,29,36,26,24,17,7,13,8,7,8,6,0,1,0,0
神屋町６丁目,男,171,12,6,7,7,8,22,21,14,16,12,12,12,5,5,4,4,3,1,0,0,0,0
神屋町６丁目,女,187,16,10,5,7,16,22,17,15,20,14,12,5,2,8,4,3,5,5,0,1,0,0
北条口１丁目,計,132,0,1,5,3,3,8,6,5,7,9,8,11,13,5,14,6,12,8,5,2,1,0
北条口１丁目,男,70,0,0,1,0,1,5,3,5,4,5,6,8,8,3,9,1,5,3,2,0,1,0
北条口１丁目,女,62,0,1,4,3,2,3,3,0,3,4,2,3,5,2,5,5,7,5,3,2,0,0
北条口２丁目,計,547,50,36,23,21,13,5,34,63,65,49,36,31,27,30,21,17,10,8,7,1,0,0
北条口２丁目,男,250,24,23,12,13,8,3,16,29,26,18,18,11,14,10,6,11,4,3,1,0,0,0
北条口２丁目,女,297,26,13,11,8,5,2,18,34,39,31,18,20,13,20,15,6,6,5,6,1,0,0
北条口３丁目,計,580,41,35,31,24,25,25,40,64,48,53,44,34,24,19,25,13,14,13,7,1,0,0
北条口３丁目,男,267,24,16,17,11,13,10,17,31,23,24,17,16,10,8,12,5,5,6,2,0,0,0
北条口３丁目,女,313,17,19,14,13,12,15,23,33,25,29,27,18,14,11,13,8,9,7,5,1,0,0
北条口４丁目,計,138,2,3,7,10,6,10,12,3,6,10,16,18,13,3,6,6,1,1,3,2,0,0
北条口４丁目,男,69,2,1,5,5,4,5,7,2,1,6,7,9,7,2,3,2,0,1,0,0,0,0
北条口４丁目,女,69,0,2,2,5,2,5,5,1,5,4,9,9,6,1,3,4,1,0,3,2,0,0
北条口５丁目,計,291,13,14,15,9,13,15,14,10,28,23,23,18,25,27,21,2,8,9,2,2,0,0
北条口５丁目,男,139,5,7,8,7,5,8,8,4,15,11,7,9,11,14,12,1,2,4,0,1,0,0
北条口５丁目,女,152,8,7,7,2,8,7,6,6,13,12,16,9,14,13,9,1,6,5,2,1,0,0
二階町,計,109,1,1,3,4,6,6,6,4,5,5,7,6,9,1,13,6,11,8,5,2,0,0
二階町,男,50,0,0,1,1,4,3,4,2,5,3,2,5,3,1,6,1,4,3,1,1,0,0
二階町,女,59,1,1,2,3,2,3,2,2,0,2,5,1,6,0,7,5,7,5,4,1,0,0
呉服町,計,67,0,2,5,2,2,7,3,2,7,2,4,5,4,4,6,2,4,2,3,1,0,0
呉服町,男,31,0,1,2,1,1,4,0,2,3,1,2,4,0,2,4,0,2,1,1,0,0,0
呉服町,女,36,0,1,3,1,1,3,3,0,4,1,2,1,4,2,2,2,2,1,2,1,0,0
紺屋町,計,83,2,4,1,3,12,11,3,4,1,7,2,1,7,4,9,4,1,4,2,1,0,0
紺屋町,男,40,0,3,0,2,5,7,2,2,0,4,1,1,3,1,4,2,1,1,1,0,0,0
紺屋町,女,43,2,1,1,1,7,4,1,2,1,3,1,0,4,3,5,2,0,3,1,1,0,0
東駅前町,計,399,29,27,18,12,12,12,25,35,33,44,32,30,24,26,16,6,7,8,3,0,0,0
東駅前町,男,191,15,16,12,4,5,4,10,17,18,24,11,13,12,16,8,3,0,2,1,0,0,0
東駅前町,女,208,14,11,6,8,7,8,15,18,15,20,21,17,12,10,8,3,7,6,2,0,0,0
同心町,計,199,7,5,3,3,1,7,11,16,11,13,10,14,24,13,15,20,15,8,2,0,1,0
同心町,男,90,4,2,1,2,0,2,4,9,8,6,7,7,10,7,6,8,3,4,0,0,0,0
同心町,女,109,3,3,2,1,1,5,7,7,3,7,3,7,14,6,9,12,12,4,2,0,1,0
五郎右衛門邸,計,210,10,13,13,4,3,6,7,24,8,8,16,16,15,9,18,10,12,11,4,3,0,0
五郎右衛門邸,男,99,6,8,8,2,1,2,4,13,4,2,9,9,6,4,9,5,2,4,1,0,0,0
五郎右衛門邸,女,111,4,5,5,2,2,4,3,11,4,6,7,7,9,5,9,5,10,7,3,3,0,0
堺町,計,90,2,2,3,2,5,2,10,8,2,3,9,4,4,10,8,8,4,2,1,1,0,0
堺町,男,44,1,2,1,2,2,1,6,5,1,1,4,2,1,5,4,4,1,1,0,0,0,0
堺町,女,46,1,0,2,0,3,1,4,3,1,2,5,2,3,5,4,4,3,1,1,1,0,0
竹田町,計,51,1,0,3,5,0,2,0,0,0,3,7,5,2,4,5,8,4,1,1,0,0,0
竹田町,男,20,0,0,2,2,0,0,0,0,0,2,2,3,0,2,0,5,1,0,1,0,0,0
竹田町,女,31,1,0,1,3,0,2,0,0,0,1,5,2,2,2,5,3,3,1,0,0,0,0
福居町,計,114,6,4,8,4,2,2,6,7,7,7,7,4,6,6,17,7,7,1,4,2,0,0
福居町,男,54,6,1,5,2,1,2,4,3,3,3,3,1,3,1,7,5,3,0,1,0,0,0
福居町,女,60,0,3,3,2,1,0,2,4,4,4,4,3,3,5,10,2,4,1,3,2,0,0
八木町,計,35,0,0,0,1,3,0,0,1,0,0,6,4,6,2,1,3,2,5,0,1,0,0
八木町,男,12,0,0,0,1,1,0,0,0,0,0,2,1,3,0,1,1,0,2,0,0,0,0
八木町,女,23,0,0,0,0,2,0,0,1,0,0,4,3,3,2,0,2,2,3,0,1,0,0
金屋町,計,37,1,3,1,1,1,3,5,1,1,1,3,2,3,2,4,3,0,0,2,0,0,0
金屋町,男,15,1,1,0,1,0,1,3,1,0,1,2,0,2,1,1,0,0,0,0,0,0,0
金屋町,女,22,0,2,1,0,1,2,2,0,1,0,1,2,1,1,3,3,0,0,2,0,0,0
生野町,計,63,3,2,1,1,1,0,3,3,3,6,0,6,6,5,6,4,7,4,2,0,0,0
生野町,男,27,1,1,1,1,1,0,2,0,1,3,0,3,4,1,2,2,3,1,0,0,0,0
生野町,女,36,2,1,0,0,0,0,1,3,2,3,0,3,2,4,4,2,4,3,2,0,0,0
橋之町,計,45,3,0,0,0,0,1,3,3,6,4,3,0,1,3,7,3,4,1,2,1,0,0
橋之町,男,25,2,0,0,0,0,1,1,2,4,2,2,0,0,2,3,3,2,1,0,0,0,0
橋之町,女,20,1,0,0,0,0,0,2,1,2,2,1,0,1,1,4,0,2,0,2,1,0,0
福本町,計,49,1,5,0,5,2,1,1,0,3,3,3,6,0,0,3,7,4,5,0,0,0,0
福本町,男,23,0,4,0,3,1,1,0,0,1,1,2,3,0,0,1,4,1,1,0,0,0,0
福本町,女,26,1,1,0,2,1,0,1,0,2,2,1,3,0,0,2,3,3,4,0,0,0,0
米屋町,計,39,4,7,0,0,0,1,2,4,6,1,3,1,2,1,2,1,2,1,1,0,0,0
米屋町,男,16,1,4,0,0,0,0,1,2,2,1,1,0,1,1,0,0,1,0,1,0,0,0
米屋町,女,23,3,3,0,0,0,1,1,2,4,0,2,1,1,0,2,1,1,1,0,0,0,0
鍵町,計,130,0,4,6,4,5,6,4,2,6,7,11,9,17,7,10,16,8,8,0,0,0,0
鍵町,男,64,0,1,4,2,0,4,2,1,1,5,6,5,9,3,6,6,3,6,0,0,0,0
鍵町,女,66,0,3,2,2,5,2,2,1,5,2,5,4,8,4,4,10,5,2,0,0,0,0
坊主町,計,308,12,15,16,8,7,9,15,18,17,22,22,20,23,23,28,15,13,13,7,5,0,0
坊主町,男,138,7,7,6,4,4,7,7,7,7,10,11,7,9,12,16,7,3,5,2,0,0,0
坊主町,女,170,5,8,10,4,3,2,8,11,10,12,11,13,14,11,12,8,10,8,5,5,0,0
河間町,計,265,7,6,8,10,16,14,12,18,17,23,31,19,18,11,21,11,14,7,2,0,0,0
河間町,男,120,5,3,2,7,6,8,4,8,10,14,11,10,5,6,8,5,4,3,1,0,0,0
河間町,女,145,2,3,6,3,10,6,8,10,7,9,20,9,13,5,13,6,10,4,1,0,0,0
鍛冶町,計,132,8,3,5,2,1,4,5,3,10,7,12,9,14,12,10,6,9,7,4,1,0,0
鍛冶町,男,56,2,1,4,1,1,2,2,1,2,5,7,5,6,5,6,3,2,1,0,0,0,0
鍛冶町,女,76,6,2,1,1,0,2,3,2,8,2,5,4,8,7,4,3,7,6,4,1,0,0
野里寺町,計,162,5,9,3,5,4,6,9,13,8,14,14,7,10,8,12,16,11,4,3,1,0,0
野里寺町,男,74,4,5,2,3,2,3,5,8,3,8,2,4,4,4,3,7,4,1,1,1,0,0
野里寺町,女,88,1,4,1,2,2,3,4,5,5,6,12,3,6,4,9,9,7,3,2,0,0,0
大野町,計,235,5,7,8,8,13,5,15,13,16,19,14,21,15,19,14,17,9,8,7,2,0,0
大野町,男,105,3,5,6,4,8,2,8,6,9,7,6,7,6,10,6,4,2,3,3,0,0,0
大野町,女,130,2,2,2,4,5,3,7,7,7,12,8,14,9,9,8,13,7,5,4,2,0,0
威徳寺町,計,201,5,6,7,7,7,9,6,7,11,19,12,10,16,21,17,14,11,14,2,0,0,0
威徳寺町,男,94,3,2,6,2,2,5,2,4,6,9,8,3,6,11,9,7,4,5,0,0,0,0
威徳寺町,女,107,2,4,1,5,5,4,4,3,5,10,4,7,10,10,8,7,7,9,2,0,0,0
梅ケ枝町,計,180,2,4,3,3,8,13,14,13,14,10,12,16,11,17,18,8,7,1,5,0,1,0
梅ケ枝町,男,79,1,1,0,3,1,5,6,8,3,7,6,9,7,7,9,4,1,0,1,0,0,0
梅ケ枝町,女,101,1,3,3,0,7,8,8,5,11,3,6,7,4,10,9,4,6,1,4,0,1,0
野里,計,3351,113,129,129,116,161,163,175,191,222,245,258,245,224,202,259,194,157,114,47,7,0,0
野里,男,1614,46,61,68,52,84,80,81,101,119,132,114,122,127,98,129,90,68,35,6,1,0,0
野里,女,1737,67,68,61,64,77,83,94,90,103,113,144,123,97,104,130,104,89,79,41,6,0,0
野里東同心町,計,145,10,10,7,6,3,5,7,10,13,11,4,8,9,5,5,10,8,8,6,0,0,0
野里東同心町,男,63,4,3,3,3,3,2,4,3,7,6,3,3,5,1,3,4,2,3,1,0,0,0
野里東同心町,女,82,6,7,4,3,0,3,3,7,6,5,1,5,4,4,2,6,6,5,5,0,0,0
野里新町,計,138,1,3,2,5,6,5,4,3,5,9,14,12,9,5,9,18,17,7,3,1,0,0
野里新町,男,73,1,1,2,3,2,4,2,2,1,7,8,8,7,4,5,6,7,2,1,0,0,0
野里新町,女,65,0,2,0,2,4,1,2,1,4,2,6,4,2,1,4,12,10,5,2,1,0,0
野里中町,計,136,2,3,2,6,8,5,3,4,9,15,9,9,5,13,15,12,8,6,2,0,0,0
野里中町,男,66,1,1,2,5,5,3,1,1,6,10,4,4,3,6,6,3,2,2,1,0,0,0
野里中町,女,70,1,2,0,1,3,2,2,3,3,5,5,5,2,7,9,9,6,4,1,0,0,0
野里東町,計,193,5,6,5,4,13,8,8,7,9,14,17,21,17,7,15,11,10,11,3,2,0,0
野里東町,男,82,2,2,2,3,8,3,5,3,4,9,8,5,7,3,6,6,2,3,1,0,0,0
野里東町,女,111,3,4,3,1,5,5,3,4,5,5,9,16,10,4,9,5,8,8,2,2,0,0
野里月丘町,計,172,4,10,5,5,5,5,10,3,15,12,6,10,15,11,15,15,15,4,6,1,0,0
野里月丘町,男,82,0,4,3,2,3,3,5,2,7,9,4,6,7,5,8,4,7,2,1,0,0,0
野里月丘町,女,90,4,6,2,3,2,2,5,1,8,3,2,4,8,6,7,11,8,2,5,1,0,0
野里堀留町,計,337,9,12,9,13,16,17,10,18,21,20,18,30,23,14,33,22,20,24,7,1,0,0
野里堀留町,男,163,3,11,6,7,5,8,5,11,13,10,11,14,11,9,15,10,6,7,1,0,0,0
野里堀留町,女,174,6,1,3,6,11,9,5,7,8,10,7,16,12,5,18,12,14,17,6,1,0,0
野里慶雲寺前町,計,365,11,13,12,15,18,22,18,12,16,23,31,30,24,20,26,28,27,15,3,1,0,0
野里慶雲寺前町,男,176,3,5,3,11,10,11,6,4,11,6,17,17,12,16,11,14,11,7,1,0,0,0
野里慶雲寺前町,女,189,8,8,9,4,8,11,12,8,5,17,14,13,12,4,15,14,16,8,2,1,0,0
野里上野町１丁目,計,300,20,22,12,11,10,13,21,23,24,17,23,16,17,15,21,10,11,10,4,0,0,0
野里上野町１丁目,男,137,10,9,8,6,4,4,11,14,11,7,8,8,6,8,12,4,2,4,1,0,0,0
野里上野町１丁目,女,163,10,13,4,5,6,9,10,9,13,10,15,8,11,7,9,6,9,6,3,0,0,0
野里上野町２丁目,計,265,28,22,13,12,12,12,29,19,18,19,11,12,14,7,7,6,13,8,3,0,0,0
野里上野町２丁目,男,128,18,14,3,6,6,7,12,10,10,7,7,6,5,5,2,2,5,3,0,0,0,0
野里上野町２丁目,女,137,10,8,10,6,6,5,17,9,8,12,4,6,9,2,5,4,8,5,3,0,0,0
野里大和町,計,85,2,2,2,5,2,7,8,3,3,6,5,1,6,2,4,9,9,7,2,0,0,0
野里大和町,男,33,1,1,1,1,2,4,2,2,2,2,1,1,3,0,2,4,3,1,0,0,0,0
野里大和町,女,52,1,1,1,4,0,3,6,1,1,4,4,0,3,2,2,5,6,6,2,0,0,0
下寺町,計,702,23,21,33,43,49,29,31,32,37,56,67,62,53,40,52,36,22,10,5,1,0,0
下寺町,男,327,8,11,16,24,25,4,14,18,20,19,35,31,27,21,24,13,12,4,1,0,0,0
下寺町,女,375,15,10,17,19,24,25,17,14,17,37,32,31,26,19,28,23,10,6,4,1,0,0
国府寺町,計,198,7,14,11,16,8,8,4,11,22,12,20,13,2,11,18,4,8,5,2,2,0,0
国府寺町,男,95,5,7,2,10,2,5,2,5,10,4,12,9,1,3,13,1,2,2,0,0,0,0
国府寺町,女,103,2,7,9,6,6,3,2,6,12,8,8,4,1,8,5,3,6,3,2,2,0,0
京口町,計,306,6,11,14,4,10,11,14,20,19,11,13,22,26,23,21,18,27,20,13,2,1,0
京口町,男,151,5,7,5,2,5,7,10,11,11,7,5,12,9,13,11,8,12,8,2,1,0,0
京口町,女,155,1,4,9,2,5,4,4,9,8,4,8,10,17,10,10,10,15,12,11,1,1,0
神屋町２丁目,計,450,37,20,4,17,37,36,51,44,28,31,26,27,27,18,14,8,5,12,7,1,0,0
神屋町２丁目,男,240,20,12,2,6,21,19,27,21,18,22,12,11,15,14,10,6,1,2,1,0,0,0
神屋町２丁目,女,210,17,8,2,11,16,17,24,23,10,9,14,16,12,4,4,2,4,10,6,1,0,0
神屋町３丁目,計,570,21,17,12,32,41,61,31,42,22,39,54,50,44,36,19,21,14,9,4,1,0,0
神屋町３丁目,男,291,13,8,6,18,20,31,17,19,14,19,29,26,24,19,7,9,5,4,2,1,0,0
神屋町３丁目,女,279,8,9,6,14,21,30,14,23,8,20,25,24,20,17,12,12,9,5,2,0,0,0
神屋町４丁目,計,212,5,7,4,11,11,13,15,11,12,12,20,11,12,10,17,13,10,15,1,2,0,0
神屋町４丁目,男,104,3,4,2,5,5,8,10,4,5,7,8,8,5,4,10,3,3,10,0,0,0,0
神屋町４丁目,女,108,2,3,2,6,6,5,5,7,7,5,12,3,7,6,7,10,7,5,1,2,0,0
神屋町５丁目,計,152,2,2,4,3,7,12,5,11,9,10,9,13,15,14,10,4,11,7,2,2,0,0
神屋町５丁目,男,69,1,2,2,3,1,4,2,4,6,6,4,4,10,5,5,2,3,4,0,1,0,0
神屋町５丁目,女,83,1,0,2,0,6,8,3,7,3,4,5,9,5,9,5,2,8,3,2,1,0,0
城東町,計,416,14,16,20,19,19,17,21,16,21,43,25,39,24,18,36,35,16,12,4,1,0,0
城東町,男,207,11,5,13,9,7,10,8,10,9,22,17,23,13,7,12,19,8,3,1,0,0,0
城東町,女,209,3,11,7,10,12,7,13,6,12,21,8,16,11,11,24,16,8,9,3,1,0,0
睦町,計,398,13,8,10,11,8,13,18,11,10,19,27,24,20,35,48,50,43,24,5,1,0,0
睦町,男,155,4,3,5,5,8,4,9,4,4,7,8,16,5,16,21,13,13,7,2,1,0,0
睦町,女,243,9,5,5,6,0,9,9,7,6,12,19,8,15,19,27,37,30,17,3,0,0,0
城東町京口台,計,234,3,4,2,10,12,5,16,6,7,19,18,21,15,17,29,12,10,12,10,4,2,0
城東町京口台,男,115,1,1,1,5,7,2,9,6,1,10,10,12,6,8,18,6,1,4,5,1,1,0
城東町京口台,女,119,2,3,1,5,5,3,7,0,6,9,8,9,9,9,11,6,9,8,5,3,1,0
城東町野田,計,687,17,22,29,24,21,21,19,31,45,58,43,48,46,55,62,59,38,28,19,1,1,0
城東町野田,男,324,8,11,18,16,11,12,8,17,23,28,24,19,20,27,22,30,13,12,5,0,0,0
城東町野田,女,363,9,11,11,8,10,9,11,14,22,30,19,29,26,28,40,29,25,16,14,1,1,0
城東町清水,計,521,9,11,9,14,26,18,17,25,24,29,38,35,24,34,47,52,62,29,13,5,0,0
城東町清水,男,226,5,7,6,9,16,11,10,15,10,16,19,14,10,14,17,12,24,6,3,2,0,0
城東町清水,女,295,4,4,3,5,10,7,7,10,14,13,19,21,14,20,30,40,38,23,10,3,0,0
城東町中河原,計,81,8,1,2,1,3,4,10,6,0,5,6,4,7,5,6,8,3,0,2,0,0,0
城東町中河原,男,29,4,0,1,0,1,2,5,4,0,2,1,1,3,0,3,1,1,0,0,0,0,0
城東町中河原,女,52,4,1,1,1,2,2,5,2,0,3,5,3,4,5,3,7,2,0,2,0,0,0
城東町毘沙門,計,293,25,14,11,8,13,26,37,40,16,17,13,13,19,13,16,5,3,2,2,0,0,0
城東町毘沙門,男,154,10,10,6,4,6,15,20,25,10,7,8,7,7,6,9,0,2,1,1,0,0,0
城東町毘沙門,女,139,15,4,5,4,7,11,17,15,6,10,5,6,12,7,7,5,1,1,1,0,0,0
神屋町,計,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
神屋町,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
神屋町,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大黒壱丁町,計,194,11,11,1,3,1,11,17,15,14,12,11,9,19,9,13,14,8,8,6,1,0,0
大黒壱丁町,男,91,8,5,1,1,0,5,8,7,9,6,7,3,10,5,4,6,3,3,0,0,0,0
大黒壱丁町,女,103,3,6,0,2,1,6,9,8,5,6,4,6,9,4,9,8,5,5,6,1,0,0
城東町竹之門,計,117,1,1,1,3,8,9,4,4,4,6,10,8,8,7,9,9,15,4,4,0,2,0
城東町竹之門,男,63,0,0,1,0,6,5,3,3,1,3,6,3,4,5,5,6,8,2,2,0,0,0
城東町竹之門,女,54,1,1,0,3,2,4,1,1,3,3,4,5,4,2,4,3,7,2,2,0,2,0
五軒邸１丁目,計,155,6,4,3,8,13,2,5,9,12,15,14,8,9,9,13,10,6,2,4,2,1,0
五軒邸１丁目,男,71,5,1,1,3,6,2,1,5,3,6,9,6,4,4,6,6,2,1,0,0,0,0
