行政町名,世帯数,男,女,計
北平野３丁目,145,141,163,304
北平野４丁目,181,211,221,432
北平野５丁目,229,264,278,542
北平野６丁目,294,350,304,654
北平野奥垣内,28,30,37,67
北平野台町,51,57,59,116
北平野南の町,538,549,635,"1,184"
北八代１丁目,249,241,280,521
北八代２丁目,50,55,51,106
北夢前台1丁目,142,141,170,311
北夢前台2丁目,61,57,69,126
木場,504,497,573,"1,070"
木場十八反町,11,11,12,23
木場前中町,141,130,145,275
木場前七反町,61,61,22,83
京口町,176,148,156,304
京町１丁目,123,133,132,265
京町２丁目,97,98,110,208
京町３丁目,49,64,52,116
楠町,185,180,209,389
久保町,192,153,190,343
栗山町,444,423,471,894
車崎１丁目,311,288,320,608
車崎２丁目,206,187,211,398
車崎３丁目,43,36,50,86
景福寺前,65,57,63,120
香寺町相坂,207,228,238,466
香寺町犬飼,406,474,528,"1,002"
香寺町岩部,214,262,272,534
香寺町久畑,62,64,76,140
香寺町香呂,917,995,"1,096","2,091"
香寺町須加院,"1,162","1,329","1,405","2,734"
香寺町田野,638,733,807,"1,540"
香寺町恒屋,329,337,400,737
香寺町中寺,584,660,683,"1,343"
香寺町中仁野,645,745,746,"1,491"
香寺町中村,87,104,108,212
香寺町中屋,209,252,262,514
香寺町野田,42,51,45,96
香寺町土師,552,701,743,"1,444"
香寺町広瀬,451,520,530,"1,050"
香寺町溝口,"1,169","1,257","1,389","2,646"
香寺町矢田部,99,131,125,256
香寺町行重,88,88,113,201
国府寺町,87,92,101,193
五軒邸１丁目,71,78,83,161
五軒邸２丁目,159,139,170,309
五軒邸３丁目,70,75,91,166
五軒邸４丁目,225,216,244,460
小姓町,114,87,108,195
琴岡町,100,77,101,178
古二階町,134,140,145,285
河間町,139,112,133,245
呉服町,29,25,36,61
米屋町,19,17,26,43
小利木町,63,59,71,130
五郎右衛門邸,101,104,112,216
紺屋町,46,46,45,91
西庄,"1,726","1,739","1,870","3,609"
材木町,120,98,140,238
幸町,254,247,266,513
堺町,46,42,46,88
坂田町,272,253,313,566
坂元町,96,64,69,133
定元町,5,3,9,12
三左衛門堀西の町,482,455,380,835
三左衛門堀東の町,177,150,132,282
三条町１丁目,111,96,81,177
三条町２丁目,36,35,38,73
塩町,125,93,86,179
飾磨区英賀,314,319,314,633
飾磨区英賀春日町１丁目,97,93,123,216
飾磨区英賀春日町２丁目,220,224,200,424
飾磨区英賀清水町１丁目,251,285,298,583
飾磨区英賀清水町２丁目,103,104,118,222
飾磨区英賀清水町３丁目,226,232,303,535
飾磨区英賀西町１丁目,143,143,161,304
飾磨区英賀西町２丁目,165,163,154,317
飾磨区英賀西町３丁目,55,66,67,133
飾磨区英賀東町１丁目,108,123,125,248
飾磨区英賀東町２丁目,175,183,202,385
飾磨区英賀保駅前町,235,198,200,398
飾磨区英賀宮台,65,74,70,144
飾磨区英賀宮町１丁目,183,175,219,394
飾磨区英賀宮町２丁目,283,293,276,569
飾磨区阿成,252,260,263,523
飾磨区阿成植木,658,860,852,"1,712"
飾磨区阿成鹿古,435,549,554,"1,103"
飾磨区阿成下垣内,107,115,106,221
飾磨区阿成中垣内,175,195,216,411
飾磨区阿成渡場,559,679,684,"1,363"
飾磨区今在家,655,707,669,"1,376"
飾磨区今在家２丁目,328,303,290,593
飾磨区今在家３丁目,382,432,391,823
飾磨区今在家４丁目,403,403,462,865
飾磨区今在家５丁目,124,158,155,313
飾磨区今在家６丁目,407,504,526,"1,030"
飾磨区今在家７丁目,135,173,176,349
飾磨区今在家北１丁目,55,81,83,164
飾磨区今在家北２丁目,133,207,204,411
飾磨区今在家北３丁目,217,246,241,487
飾磨区入船町,0,0,0,0
飾磨区恵美酒,"1,464","1,429","1,587","3,016"
飾磨区大浜,81,85,99,184
飾磨区粕谷新町,0,0,0,0
飾磨区構,207,241,210,451
飾磨区構１丁目,218,202,239,441
飾磨区構２丁目,178,179,186,365
飾磨区構３丁目,370,417,447,864
飾磨区構４丁目,326,396,400,796
飾磨区構５丁目,381,393,423,816
飾磨区鎌倉町,186,195,178,373
飾磨区上野田１丁目,80,86,93,179
飾磨区上野田２丁目,72,72,71,143
飾磨区上野田３丁目,222,236,218,454
飾磨区上野田４丁目,179,216,247,463
飾磨区上野田５丁目,145,189,174,363
飾磨区上野田６丁目,257,319,305,624
飾磨区亀山,120,120,145,265
飾磨区加茂,821,954,"1,019","1,973"
飾磨区加茂北,44,62,65,127
飾磨区加茂東,274,310,322,632
飾磨区加茂南,114,157,158,315
飾磨区御幸,86,82,96,178
飾磨区栄町,98,88,83,171
飾磨区三和町,210,215,258,473
飾磨区思案橋,140,120,140,260
飾磨区清水,337,302,312,614
飾磨区清水１丁目,174,158,158,316
飾磨区清水２丁目,137,139,145,284
飾磨区清水３丁目,47,56,45,101
飾磨区下野田１丁目,161,166,187,353
飾磨区下野田２丁目,320,382,388,770
飾磨区下野田３丁目,217,250,240,490
飾磨区下野田４丁目,454,582,552,"1,134"
飾磨区城南町１丁目,303,278,323,601
飾磨区城南町２丁目,251,304,322,626
飾磨区城南町３丁目,137,172,180,352
飾磨区須加,189,178,192,370
飾磨区高町,0,0,0,0
飾磨区高町１丁目,324,373,419,792
飾磨区高町２丁目,257,320,307,627
飾磨区蓼野町,212,244,247,491
飾磨区玉地,292,280,327,607
飾磨区玉地１丁目,207,178,208,386
飾磨区付城,16,20,19,39
飾磨区付城１丁目,286,329,349,678
飾磨区付城２丁目,142,169,173,342
飾磨区天神,173,154,164,318
飾磨区都倉１丁目,193,189,183,372
飾磨区都倉２丁目,145,177,177,354
飾磨区都倉３丁目,96,91,114,205
飾磨区中島,"1,225","1,307","1,375","2,682"
飾磨区中島１丁目,378,431,407,838
飾磨区中島２丁目,79,89,81,170
飾磨区中島３丁目,141,171,181,352
飾磨区中野田１丁目,96,92,96,188
飾磨区中野田２丁目,191,180,184,364
飾磨区中野田３丁目,148,175,191,366
飾磨区中野田４丁目,193,240,249,489
飾磨区中浜町１丁目,237,250,256,506
飾磨区中浜町２丁目,92,91,108,199
飾磨区中浜町３丁目,176,235,249,484
飾磨区西浜町１丁目,142,156,163,319
飾磨区西浜町２丁目,177,190,199,389
飾磨区西浜町３丁目,170,165,199,364
飾磨区野田町,301,244,286,530
飾磨区東堀,186,189,237,426
飾磨区富士見ケ丘町,212,228,253,481
飾磨区細江,"1,419","1,569","1,547","3,116"
飾磨区堀川町,106,108,127,235
飾磨区宮,140,144,153,297
飾磨区三宅１丁目,471,440,475,915
飾磨区三宅２丁目,48,50,36,86
飾磨区三宅３丁目,105,120,127,247
飾磨区妻鹿,"1,980","2,022","2,126","4,148"
飾磨区妻鹿東海町,95,125,112,237
飾磨区妻鹿常盤町,0,0,0,0
飾磨区妻鹿日田町,0,0,0,0
飾磨区矢倉町１丁目,196,200,232,432
飾磨区矢倉町２丁目,253,260,288,548
飾磨区山崎,740,791,836,"1,627"
飾磨区山崎台,120,123,114,237
飾磨区若宮町,201,208,210,418
飾西,928,"1,062","1,075","2,137"
飾西台,88,96,97,193
飾東町大釜,92,75,79,154
飾東町大釜新,19,22,20,42
飾東町小原,69,66,90,156
飾東町小原新,29,43,42,85
飾東町唐端新,59,59,56,115
飾東町北野,56,46,63,109
飾東町北山,79,90,96,186
飾東町清住,91,86,98,184
飾東町佐良和,834,"1,018","1,085","2,103"
飾東町塩崎,157,194,171,365
飾東町志吹,100,106,125,231
飾東町庄,765,873,911,"1,784"
飾東町豊国,476,506,565,"1,071"
飾東町八重畑,253,290,300,590
飾東町山崎,256,286,307,593
飾東町夕陽ケ丘,127,114,134,248
四郷町明田,212,215,232,447
四郷町上鈴,224,180,214,394
四郷町坂元,282,262,284,546
四郷町中鈴,132,119,156,275
四郷町東阿保,"1,428","1,470","1,496","2,966"
四郷町本郷,230,241,257,498
四郷町見野,580,528,559,"1,087"
四郷町山脇,472,455,498,953
東雲町１丁目,25,20,22,42
東雲町２丁目,180,219,239,458
東雲町３丁目,43,32,36,68
東雲町４丁目,92,99,110,209
東雲町５丁目,109,94,100,194
東雲町６丁目,22,25,28,53
忍町,302,229,221,450
実法寺,375,308,351,659
下手野１丁目,91,70,78,148
下手野２丁目,257,257,275,532
下手野３丁目,347,354,431,785
下手野４丁目,466,537,609,"1,146"
下手野５丁目,437,440,513,953
下手野６丁目,367,298,357,655
下寺町,317,322,370,692
十二所前町,135,94,119,213
庄田,268,242,216,458
城東町,208,205,204,409
城東町京口台,120,121,121,242
城東町五軒屋,59,60,79,139
城東町清水,320,222,303,525
城東町竹之門,64,58,54,112
城東町中河原,66,55,69,124
城東町野田,356,350,379,729
城東町毘沙門,137,129,117,246
城北新町１丁目,383,332,366,698
城北新町２丁目,365,332,386,718
城北新町３丁目,106,93,74,167
城北本町,390,391,413,804
書写,"3,579","4,193","4,349","8,542"
書写台１丁目,62,63,74,137
書写台２丁目,327,261,314,575
書写台３丁目,180,165,205,370
白国,0,0,0,0
白国１丁目,464,442,495,937
白国２丁目,216,200,226,426
白国３丁目,269,278,280,558
白国４丁目,379,384,379,763
白国５丁目,216,252,238,490
白浜町,"3,988","4,070","4,442","8,512"
白浜町宇佐崎北１丁目,305,332,318,650
白浜町宇佐崎北２丁目,325,387,417,804
白浜町宇佐崎北３丁目,492,566,625,"1,191"
白浜町宇佐崎中１丁目,327,376,374,750
白浜町宇佐崎中２丁目,109,132,143,275
白浜町宇佐崎中３丁目,166,190,192,382
白浜町宇佐崎南１丁目,0,0,0,0
白浜町宇佐崎南２丁目,1,1,0,1
白浜町神田１丁目,78,78,59,137
白浜町神田２丁目,227,289,293,582
白浜町寺家１丁目,301,333,338,671
白浜町寺家２丁目,430,463,524,987
白浜町灘浜,0,0,0,0
白銀町,41,33,47,80
城見台１丁目,101,106,113,219
城見台２丁目,291,301,319,620
城見台３丁目,379,436,441,877
城見台４丁目,252,301,288,589
城見町,153,132,168,300
新在家,2,2,0,2
新在家１丁目,133,133,140,273
新在家２丁目,118,121,112,233
新在家３丁目,139,152,172,324
新在家４丁目,103,96,136,232
新在家中の町,227,218,262,480
新在家本町１丁目,57,50,70,120
新在家本町２丁目,149,181,193,374
新在家本町３丁目,119,115,143,258
新在家本町４丁目,89,101,106,207
新在家本町５丁目,108,130,150,280
新在家本町６丁目,110,104,130,234
神和町,160,164,153,317
菅生台,409,372,422,794
総社本町,162,132,159,291
大黒壱丁町,84,71,81,152
大寿台１丁目,104,91,117,208
大寿台２丁目,144,141,161,302
大善町,150,152,167,319
田井台,88,100,86,186
高岡新町,72,95,91,186
高尾町,98,97,107,204
鷹匠町,107,100,110,210
竹田町,31,21,33,54
龍野町１丁目,88,87,69,156
龍野町２丁目,33,39,32,71
龍野町３丁目,83,77,61,138
龍野町４丁目,15,16,17,33
龍野町５丁目,58,55,51,106
龍野町６丁目,66,50,68,118
立町,41,33,42,75
田寺１丁目,303,336,426,762
田寺２丁目,173,187,203,390
田寺３丁目,231,247,267,514
田寺４丁目,190,194,222,416
田寺５丁目,190,199,221,420
田寺６丁目,232,231,258,489
田寺７丁目,215,261,284,545
田寺８丁目,481,552,623,"1,175"
田寺東１丁目,237,250,277,527
田寺東２丁目,610,741,814,"1,555"
田寺東３丁目,395,447,507,954
田寺東４丁目,334,367,400,767
田寺山手町,124,128,147,275
玉手,119,150,152,302
玉手１丁目,293,340,335,675
玉手２丁目,307,340,340,680
玉手３丁目,254,299,325,624
玉手４丁目,86,114,110,224
地内町,11,10,17,27
中地,593,595,665,"1,260"
中地南町,130,131,122,253
町田,249,258,292,550
町坪,955,"1,073","1,193","2,266"
町坪南町,66,85,80,165
千代田町,334,284,319,603
継,"1,007","1,320","1,310","2,630"
佃町,337,283,279,562
辻井１丁目,253,304,325,629
辻井２丁目,120,116,112,228
辻井３丁目,113,124,138,262
辻井４丁目,166,189,201,390
辻井５丁目,190,201,235,436
辻井６丁目,226,233,250,483
辻井７丁目,333,421,427,848
辻井８丁目,267,321,324,645
辻井９丁目,169,216,253,469
土山１丁目,30,17,14,31
土山２丁目,359,323,335,658
土山３丁目,317,223,294,517
土山４丁目,358,396,384,780
土山５丁目,270,233,289,522
土山６丁目,239,213,250,463
土山７丁目,283,238,261,499
土山東の町,179,154,184,338
手柄,335,364,372,736
手柄１丁目,253,266,217,483
手柄２丁目,147,125,140,265
天神町,0,0,0,0
東郷町,2,2,0,2
同心町,115,94,117,211
豆腐町,0,0,0,0
砥堀,"1,841","2,079","2,086","4,165"
苫編,683,713,795,"1,508"
苫編南１丁目,189,208,218,426
苫編南２丁目,272,307,332,639
豊沢町,235,195,160,355
豊富町甲丘１丁目,284,248,292,540
豊富町甲丘２丁目,100,90,90,180
豊富町甲丘３丁目,316,328,399,727
豊富町甲丘４丁目,125,122,149,271
豊富町神谷,341,424,431,855
豊富町豊富,949,"1,087","1,192","2,279"
豊富町御蔭,"1,126","1,537","1,548","3,085"
名古山町,274,269,278,547
南条,220,217,204,421
南条１丁目,127,111,91,202
南条２丁目,126,116,96,212
南条３丁目,11,17,15,32
二階町,66,54,61,115
西今宿１丁目,353,396,406,802
西今宿２丁目,373,327,353,680
西今宿３丁目,406,410,473,883
西今宿４丁目,127,133,149,282
西今宿５丁目,237,211,232,443
西今宿６丁目,467,467,547,"1,014"
西今宿７丁目,104,110,130,240
西今宿８丁目,297,311,267,578
西駅前町,36,19,37,56
西新在家１丁目,35,37,43,80
西新在家２丁目,147,161,201,362
西新在家３丁目,129,175,180,355
西新町,190,157,156,313
西大寿台,93,98,111,209
西中島,898,822,915,"1,737"
西二階町,174,160,185,345
西延末,454,485,498,983
西八代町,291,316,355,671
西夢前台1丁目,141,162,180,342
西夢前台2丁目,81,72,81,153
西夢前台3丁目,46,43,42,85
西脇,327,349,357,706
仁豊野,"1,089","1,072","1,250","2,322"
農人町,38,37,45,82
南畝町,34,32,40,72
南畝町１丁目,77,58,58,116
南畝町２丁目,309,268,270,538
野里,"1,746","1,664","1,781","3,445"
野里上野町１丁目,132,131,149,280
野里上野町２丁目,113,117,138,255
野里慶雲寺前町,208,201,204,405
野里新町,90,78,70,148
野里月丘町,92,86,96,182
野里寺町,92,75,86,161
野里中町,74,70,64,134
野里東同心町,67,62,77,139
野里東町,99,88,109,197
野里堀留町,178,169,176,345
野里大和町,54,37,53,90
延末,346,367,404,771
延末１丁目,95,90,87,177
白鳥台１丁目,374,376,414,790
白鳥台２丁目,351,388,397,785
白鳥台３丁目,453,500,511,"1,011"
博労町,125,111,97,208
橋之町,24,23,22,45
花影町１丁目,59,50,47,97
花影町２丁目,88,76,79,155
花影町３丁目,22,19,13,32
花影町４丁目,92,67,76,143
花田町一本松,255,268,289,557
花田町小川,"1,202","1,260","1,313","2,573"
花田町加納原田,"1,070","1,276","1,285","2,561"
花田町上原田,611,700,748,"1,448"
花田町高木,308,282,256,538
花田町勅旨,608,654,699,"1,353"
林田町大堤,55,72,66,138
林田町奥佐見,81,88,102,190
林田町上伊勢,245,299,200,499
林田町上構,84,91,93,184
林田町口佐見,78,90,95,185
林田町久保,97,92,94,186
林田町下伊勢,207,248,251,499
林田町下構,203,201,222,423
林田町新町,90,89,103,192
林田町中構,79,89,90,179
林田町中山下,32,36,38,74
林田町林田,56,63,73,136
林田町林谷,227,234,269,503
林田町松山,115,126,125,251
林田町六九谷,242,260,301,561
林田町八幡,99,104,113,217
林田町山田,78,86,81,167
東今宿１丁目,198,153,188,341
東今宿２丁目,89,96,103,199
東今宿３丁目,731,695,750,"1,445"
東今宿４丁目,123,130,136,266
東今宿５丁目,209,191,207,398
東今宿６丁目,287,319,342,661
東駅前町,188,194,205,399
東辻井１丁目,249,270,305,575
東辻井２丁目,158,160,181,341
東辻井３丁目,237,267,309,576
東辻井４丁目,232,245,306,551
東延末,40,46,26,72
東延末１丁目,255,220,238,458
東延末２丁目,335,291,336,627
東延末３丁目,95,84,62,146
東延末４丁目,151,155,139,294
東延末５丁目,68,81,74,155
東山,"1,630","2,029","2,045","4,074"
東夢前台1丁目,143,168,167,335
東夢前台2丁目,350,275,399,674
東夢前台3丁目,92,92,82,174
日出町１丁目,83,80,91,171
日出町２丁目,143,137,144,281
日出町３丁目,308,213,341,554
平野町,176,202,241,443
広畑区吾妻町１丁目,119,114,102,216
広畑区吾妻町２丁目,102,108,99,207
広畑区吾妻町３丁目,444,573,580,"1,153"
広畑区大町１丁目,8,11,2,13
広畑区大町２丁目,1,2,1,3
広畑区大町３丁目,0,0,0,0
広畑区蒲田,"1,135","1,369","1,428","2,797"
広畑区蒲田１丁目,141,149,166,315
広畑区蒲田２丁目,269,306,323,629
広畑区蒲田３丁目,260,302,317,619
広畑区蒲田４丁目,227,268,290,558
広畑区蒲田５丁目,260,307,337,644
広畑区北河原町,207,186,227,413
広畑区北野町１丁目,251,352,345,697
広畑区北野町２丁目,149,165,170,335
広畑区京見町,282,461,475,936
広畑区小坂,867,909,"1,047","1,956"
広畑区小松町１丁目,263,338,355,693
広畑区小松町２丁目,322,427,442,869
広畑区小松町３丁目,182,226,242,468
広畑区小松町４丁目,149,183,186,369
広畑区才,"2,159","2,184","2,475","4,659"
広畑区清水町１丁目,119,105,127,232
広畑区清水町２丁目,85,81,99,180
広畑区清水町３丁目,30,24,24,48
広畑区城山町,369,422,434,856
広畑区末広町１丁目,68,76,71,147
広畑区末広町２丁目,80,73,90,163
広畑区末広町３丁目,130,130,135,265
広畑区正門通１丁目,52,65,59,124
広畑区正門通２丁目,71,97,75,172
広畑区正門通３丁目,58,46,66,112
広畑区正門通４丁目,167,154,171,325
広畑区高浜町１丁目,217,223,236,459
広畑区高浜町２丁目,72,95,82,177
広畑区高浜町３丁目,147,154,173,327
広畑区高浜町４丁目,401,367,173,540
広畑区鶴町１丁目,21,14,18,32
広畑区鶴町２丁目,14,12,13,25
広畑区長町１丁目,123,105,85,190
広畑区長町２丁目,277,238,252,490
広畑区西蒲田,"1,825","2,097","2,264","4,361"
広畑区西夢前台4丁目,276,258,282,540
広畑区西夢前台5丁目,434,363,430,793
広畑区西夢前台6丁目,62,49,65,114
広畑区西夢前台7丁目,120,126,150,276
広畑区西夢前台8丁目,89,81,92,173
広畑区則直,868,"1,052","1,117","2,169"
広畑区早瀬町１丁目,162,194,200,394
広畑区早瀬町２丁目,208,229,258,487
広畑区早瀬町３丁目,109,126,136,262
広畑区東新町１丁目,170,142,80,222
広畑区東新町２丁目,352,333,328,661
広畑区東新町３丁目,372,365,356,721
広畑区東夢前台4丁目,146,136,155,291
広畑区富士町,0,0,0,0
広畑区本町１丁目,140,152,129,281
広畑区本町２丁目,118,109,113,222
広畑区本町３丁目,26,25,29,54
広畑区本町４丁目,53,57,59,116
広畑区本町５丁目,34,34,45,79
広畑区本町６丁目,48,62,58,120
広畑区夢前町１丁目,0,0,0,0
広畑区夢前町２丁目,0,0,0,0
広畑区夢前町３丁目,6,0,6,6
広畑区夢前町４丁目,0,0,0,0
広峰１丁目,216,201,210,411
広峰２丁目,130,106,103,209
広嶺山,1,0,1,1
福居町,55,55,63,118
福沢町,316,288,314,602
福中町,147,144,140,284
福本町,19,26,25,51
藤ケ台,134,129,167,296
双葉町,167,147,155,302
船丘町,146,108,92,200
船津町,"1,747","2,038","2,179","4,217"
船橋町２丁目,82,82,72,154
船橋町３丁目,17,12,26,38
船橋町４丁目,48,44,28,72
船橋町５丁目,240,251,273,524
船橋町６丁目,39,36,39,75
別所町家具町,158,153,129,282
別所町北宿,481,578,594,"1,172"
別所町小林,504,609,613,"1,222"
別所町佐土,533,579,602,"1,181"
別所町佐土１丁目,163,217,226,443
別所町佐土２丁目,235,313,326,639
別所町佐土３丁目,149,206,188,394
別所町佐土新,239,252,296,548
別所町別所,642,689,774,"1,463"
別所町別所１丁目,35,42,38,80
別所町別所２丁目,142,198,169,367
別所町別所３丁目,148,207,211,418
別所町別所４丁目,108,122,155,277
別所町別所５丁目,128,192,184,376
北条,"1,228","1,084","1,329","2,413"
北条１丁目,290,298,294,592
北条梅原町,479,544,504,"1,048"
北条口１丁目,104,76,72,148
北条口２丁目,252,249,299,548
北条口３丁目,210,207,240,447
北条口４丁目,75,68,81,149
北条口５丁目,142,153,152,305
北条永良町,322,363,340,703
北条宮の町,576,577,570,"1,147"
保城,"1,590","1,642","1,777","3,419"
坊主町,145,155,170,325
峰南町,393,388,90,478
本町,280,244,263,507
増位新町１丁目,667,657,774,"1,431"
増位新町２丁目,460,396,530,926
増位本町１丁目,75,56,80,136
増位本町２丁目,215,183,173,356
的形町福泊,217,240,255,495
的形町的形,"2,304","2,494","2,712","5,206"
丸尾町,82,70,90,160
御国野町国分寺,"1,443","1,603","1,635","3,238"
御国野町御着,"1,463","1,638","1,750","3,388"
御国野町西御着,114,109,123,232
御国野町深志野,"1,082","1,223","1,262","2,485"
神子岡前１丁目,308,258,312,570
神子岡前２丁目,203,180,226,406
神子岡前３丁目,168,178,176,354
神子岡前４丁目,142,136,168,304
御立北１丁目,82,75,89,164
御立北２丁目,163,196,185,381
御立北３丁目,79,38,74,112
御立北４丁目,0,0,0,0
御立中１丁目,153,171,188,359
御立中２丁目,158,178,186,364
御立中３丁目,246,284,284,568
御立中４丁目,325,348,329,677
御立中５丁目,221,219,273,492
御立中６丁目,138,184,199,383
御立中７丁目,223,250,274,524
御立中８丁目,217,201,243,444
御立西１丁目,338,395,378,773
御立西２丁目,205,244,245,489
御立西３丁目,346,414,456,870
御立西４丁目,77,99,99,198
御立西５丁目,257,307,341,648
御立西６丁目,224,249,263,512
御立東１丁目,339,401,407,808
御立東２丁目,406,506,528,"1,034"
御立東３丁目,225,250,263,513
御立東４丁目,191,205,243,448
御立東５丁目,110,79,94,173
御立東６丁目,122,132,123,255
緑台１丁目,353,380,415,795
緑台２丁目,354,392,406,798
南今宿,199,161,181,342
南駅前町,117,96,105,201
南車崎１丁目,99,73,62,135
南車崎２丁目,200,167,199,366
南新在家,446,490,544,"1,034"
南町,71,56,52,108
南八代町,237,239,281,520
宮上町１丁目,310,304,304,608
宮上町２丁目,114,105,97,202
宮西町１丁目,42,35,20,55
宮西町２丁目,36,42,45,87
宮西町３丁目,95,90,88,178
宮西町４丁目,28,25,25,50
睦町,300,183,268,451
元塩町,273,265,303,568
元町,215,180,239,419
八家,455,467,540,"1,007"
八木町,23,13,25,38
八代,522,524,572,"1,096"
