前住地,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
浜松市,計,19,0,0,0,0,3,4,4,3,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0
浜松市,男,14,0,0,0,0,2,3,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
浜松市,女,5,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
名古屋市,計,149,8,1,0,6,33,44,14,12,7,8,6,4,3,1,0,1,1,0,0,0,0,0,0
名古屋市,男,99,6,1,0,3,23,28,9,7,5,7,3,4,2,1,0,0,0,0,0,0,0,0,0
名古屋市,女,50,2,0,0,3,10,16,5,5,2,1,3,0,1,0,0,1,1,0,0,0,0,0,0
京都市,計,199,11,7,1,3,56,46,15,23,8,15,4,2,2,1,3,0,1,0,1,0,0,0,0
京都市,男,105,3,5,0,1,28,27,7,12,6,8,3,1,1,0,2,0,0,0,1,0,0,0,0
京都市,女,94,8,2,1,2,28,19,8,11,2,7,1,1,1,1,1,0,1,0,0,0,0,0,0
大阪市,計,634,33,7,4,21,179,151,79,45,26,30,18,17,7,8,2,1,2,2,2,0,0,0,0
大阪市,男,377,18,4,0,18,112,75,44,30,14,23,12,13,4,6,1,1,1,0,1,0,0,0,0
大阪市,女,257,15,3,4,3,67,76,35,15,12,7,6,4,3,2,1,0,1,2,1,0,0,0,0
堺市,計,128,5,4,1,3,23,28,18,16,4,6,2,3,5,3,3,1,1,1,1,0,0,0,0
堺市,男,76,2,1,0,3,15,17,12,10,0,5,2,1,1,2,3,0,1,0,1,0,0,0,0
堺市,女,52,3,3,1,0,8,11,6,6,4,1,0,2,4,1,0,1,0,1,0,0,0,0,0
神戸市,計,"1,107",69,28,14,32,214,272,173,77,53,43,35,18,11,16,17,8,8,8,9,2,0,0,0
神戸市,男,564,41,18,7,16,91,130,94,44,33,21,23,8,9,9,10,1,5,2,2,0,0,0,0
神戸市,女,543,28,10,7,16,123,142,79,33,20,22,12,10,2,7,7,7,3,6,7,2,0,0,0
岡山市,計,209,10,5,1,5,57,50,23,15,13,9,7,7,2,2,0,2,0,1,0,0,0,0,0
岡山市,男,130,7,4,1,3,36,26,14,9,9,8,4,5,1,2,0,1,0,0,0,0,0,0,0
岡山市,女,79,3,1,0,2,21,24,9,6,4,1,3,2,1,0,0,1,0,1,0,0,0,0,0
広島市,計,142,9,6,0,8,37,25,22,13,9,4,3,4,1,0,1,0,0,0,0,0,0,0,0
広島市,男,77,3,2,0,5,13,19,11,8,6,4,2,3,1,0,0,0,0,0,0,0,0,0,0
広島市,女,65,6,4,0,3,24,6,11,5,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0
北九州市,計,63,3,1,0,3,19,13,5,7,2,3,3,2,0,0,0,0,0,2,0,0,0,0,0
北九州市,男,45,2,1,0,3,13,8,4,7,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0
北九州市,女,18,1,0,0,0,6,5,1,0,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0
福岡市,計,104,7,5,0,4,25,15,9,9,6,11,2,4,3,1,0,2,1,0,0,0,0,0,0
福岡市,男,60,5,2,0,3,12,7,6,6,3,9,0,2,2,1,0,1,1,0,0,0,0,0,0
福岡市,女,44,2,3,0,1,13,8,3,3,3,2,2,2,1,0,0,1,0,0,0,0,0,0,0
熊本市,計,41,5,3,0,0,9,6,5,0,3,5,3,0,1,0,0,0,0,1,0,0,0,0,0
熊本市,男,25,3,2,0,0,7,3,3,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
熊本市,女,16,2,1,0,0,2,3,2,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0
