種別,名称,住所,x座標,y座標
AED,名古山霊苑管理事務所,姫路市名古山町14番1号,134.675217,34.84221914
AED,平和資料館,姫路市西延末475番地,134.6742448,34.82198378
AED,面白山児童センター,姫路市今宿1966番地11,134.6710771,34.83992427
AED,西保健センター,姫路市広畑区正門通三丁目2番地2,134.6292355,34.80029859
AED,飾磨保健福祉サービスセンター,姫路市飾磨区英賀清水町一丁目5番地1,134.6438495,34.80824938
AED,中央卸売市場,姫路市延末295番地,134.68056,34.82251969
AED,姫路みなとドーム,姫路市飾磨区細江1228番地2,134.6638378,34.78734917
AED,勤労市民会館,姫路市中地354番地,134.6682917,34.81967761
AED,飾磨体育館,姫路市飾磨区細江104番地3,134.671477,34.80489982
AED,手柄山温室植物園,姫路市手柄93番地,134.6758209,34.81919123
AED,緑の相談所,姫路市西延末440番地,134.6761154,34.8215256
AED,水族館,姫路市西延末440番地,134.6762171,34.82269458
AED,図書館飾磨分館,姫路市飾磨区下野田一丁目1番地,134.6780835,34.79922979
AED,青山公民館,姫路市青山五丁目2番1号,134.6398316,34.84543983
AED,図書館広畑分館,姫路市広畑区正門通三丁目7番地,134.6287272,34.7987991
AED,手柄公民館,姫路市延末149番地1,134.6791849,34.82141895
AED,琴陵中学校,姫路市山畑新田525番地,134.678558,34.83820741
AED,山陽中学校,姫路市延末103番地1,134.6787135,34.82301559
AED,飾磨中部中学校,姫路市飾磨区細江206番地,134.6707413,34.80301277
AED,夢前中学校,姫路市広畑区才226番地1,134.6298689,34.8156302
AED,城西小学校,姫路市新在家二丁目4番1号,134.681258,34.84506935
AED,高岡小学校,姫路市西今宿四丁目8番1号,134.6641516,34.84613118
AED,高岡西小学校,姫路市上手野1番地1,134.655908,34.84834593
AED,船場小学校,姫路市東雲町一丁目29番地,134.6819951,34.83273039
AED,荒川小学校,姫路市井ノ口49番地1,134.6610491,34.82185629
AED,飾磨小学校,姫路市飾磨区恵美酒22番地,134.6726225,34.79873246
AED,津田小学校,姫路市飾磨区今在家三丁目233番地,134.65867,34.80350586
AED,英賀保小学校,姫路市飾磨区英賀清水町二丁目76番地,134.6442921,34.80703002
AED,八幡小学校,姫路市広畑区西蒲田1400番地24,134.6367777,34.82471639
AED,広畑小学校,姫路市広畑区清水町一丁目47番地,134.6325815,34.80468137
AED,休日・夜間急病センター,姫路市西今宿三丁目7番21号,134.6612137,34.84091009
AED,総合スポーツ会館,姫路市中地453番地,134.6674663,34.82019526
AED,中央体育館,姫路市西延末90番地,134.6720077,34.82142224
AED,姫路球場,姫路市飯田540番地,134.6724926,34.81970807
AED,陸上競技場,姫路市中地377番地1,134.6709423,34.82152662
AED,広畑テニスコート,姫路市広畑区鶴町二丁目38番地,134.6337438,34.79380278
AED,琴丘高等学校,姫路市今宿668番地,134.6598298,34.83765617
AED,飾磨西中学校,姫路市飾磨区構二丁目93番地,134.6615776,34.80914129
AED,手柄小学校,姫路市延末148番地2,134.678015,34.82137413
AED,中部析水苑,姫路市飾磨区今在家1351番地22,134.6529257,34.78545291
AED,めぐみ保育所,姫路市飾磨区恵美酒364-2,134.6758456,34.80719551
AED,飾磨保育所,姫路市飾磨区中島1091-1,134.6764142,34.79698876
AED,中央乳児保育所,姫路市東今宿五丁目3-22,134.6645964,34.84177477
AED,中央保育所,姫路市東雲町二丁目10-2,134.6807081,34.83321735
AED,手柄保育所,姫路市手柄91,134.6760563,34.81690678
AED,飾磨西保育所,姫路市飾磨区細江699-6,134.6614309,34.79610599
AED,英賀保公民館,姫路市飾磨区英賀清水町一丁目14,134.6449589,34.80782833
AED,八幡公民館,姫路市広畑区蒲田三丁目161,134.6426991,34.82588921
AED,荒川公民館,姫路市町坪127‐4,134.6580794,34.82088626
AED,津田公民館,姫路市飾磨区加茂373‐1,134.6591075,34.8040272
AED,高岡西公民館,姫路市上手野1番地2,134.6564677,34.84912018
AED,船場公民館,姫路市東雲町一丁目29,134.6815891,34.83246336
AED,飾磨公民館,姫路市飾磨区宮16,134.6694839,34.79611027
AED,広畑公民館,姫路市広畑区本町一丁目53,134.6297959,34.80250274
AED,姫路西消防署,姫路市西今宿三丁目7番20号,134.6614959,34.84119888
AED,飾磨消防署,姫路市飾磨区中島1130番地8,134.6755463,34.79631741
AED,飾磨消防署広畑分署,姫路市広畑区東新町二丁目30番地,134.6353953,34.79896616
AED,高岡幼稚園,姫路市西今宿四丁目4番20号,134.6640389,34.84436931
AED,手柄幼稚園,姫路市延末148番地2,134.6772239,34.82111944
AED,荒川幼稚園,姫路市町坪127番地,134.6582641,34.82122388
AED,飾磨幼稚園,姫路市飾磨区恵美酒22番地,134.6721152,34.79767877
AED,津田幼稚園,姫路市飾磨区加茂347,134.6590775,34.80287466
AED,英賀保幼稚園,姫路市飾磨区英賀清水町２丁目73番地,134.6446188,34.80603647
AED,八幡幼稚園,姫路市広畑区城山町1400番地1,134.6373106,34.82569677
AED,高岡公民館,姫路市東今宿5丁目3-40,134.6645417,34.84212654
AED,手柄山交流ステーション,姫路市西延末440番地,134.6763362,34.82196789
AED,市役所,姫路市安田四丁目1番地,134.6854559,34.81544176
AED,男女共同参画推進センター,姫路市本町68番地290,134.6935905,34.83376101
AED,城乾市民センター,姫路市南八代町6番1号,134.6868753,34.84254602
AED,中央支所,姫路市本町68番地68,134.6984713,34.84128746
AED,東市民センター,姫路市花田町加納原田888番地1,134.728004,34.83273601
AED,灘市民センター,姫路市白浜町宇佐崎中二丁目520番地,134.7131785,34.78263304
AED,白浜支所,姫路市白浜町宇佐崎中二丁目５２０番地,134.7131785,34.78263304
AED,駅前市役所,姫路市南町1番地,134.6887037,34.82824939
AED,妻鹿サービスセンター,姫路市飾磨区妻鹿170番地6,134.6942409,34.79196484
AED,市川美化センター,姫路市東郷町1451番地3,134.7162233,34.83670634
AED,四郷診療所,姫路市四郷町坂元257番地,134.7225405,34.81105976
AED,東保健福祉サービスセンター,姫路市御国野町御着283番地15,134.7364812,34.8164818
AED,姫路観光なびポート,姫路市駅前町210番地2,134.6898507,34.82724708
AED,大手門茶屋,姫路市本町68番地,134.6900858,34.83633442
AED,動物園,姫路市本町68番地,134.6942443,34.8369298
AED,好古園,姫路市本町68番地,134.68972,34.83726495
AED,姫路キャスパホール,姫路市西駅前町88番地,134.6890563,34.82848384
AED,美術館,姫路市本町68番地25,134.6964816,34.83940574
AED,城内図書館,姫路市本町68番地258,134.6971485,34.84187155
AED,姫路文学館,姫路市山野井町84番地,134.6885168,34.84147995
AED,埋蔵文化財センター,姫路市四郷町坂元414番地1,134.7196086,34.81694254
AED,城乾中学校,姫路市南八代町6番1号,134.6864777,34.842352
AED,東光中学校,姫路市国府寺町80番地,134.7030798,34.83456523
AED,飾磨東中学校,姫路市飾磨区三和町26番地,134.683641,34.79916814
AED,花田中学校,姫路市花田町小川1246番地1,134.7233857,34.84743392
AED,四郷学院（後期課程）,姫路市四郷町坂元345番地2,134.720141,34.81191012
AED,城北小学校,姫路市伊伝居600番地2,134.6976706,34.84956673
AED,野里小学校,姫路市坊主町3番地1,134.697517,34.84322529
AED,城乾小学校,姫路市南八代町6番60号,134.6871139,34.84339413
AED,東小学校,姫路市市之郷町二丁目34番地,134.7090868,34.82657839
AED,城陽小学校,姫路市北条923番地1,134.6977623,34.8218979
AED,八木小学校,姫路市八家24番地2,134.7274788,34.78335786
AED,糸引小学校,姫路市東山114番地1,134.717817,34.79451621
AED,妻鹿小学校,姫路市飾磨区妻鹿786番地3,134.6948485,34.78871987
AED,高浜小学校,姫路市飾磨区阿成鹿古250番地,134.6867943,34.7999925
AED,花田小学校,姫路市花田町勅旨264番地2,134.7243383,34.83502645
AED,四郷学院（前期課程）,姫路市四郷町坂元227番地,134.7227589,34.81018172
AED,市民会館,姫路市総社本町112番地,134.6952934,34.83266035
AED,すこやかセンター,姫路市市之郷1006番地8,134.706991,34.8252605
AED,保健所,姫路市坂田町3番地,134.6993377,34.83210046
AED,球技スポーツセンター,姫路市花田町加納原田813番地,134.7284509,34.83135914
AED,姫路城管理事務所,姫路市本町68番地,134.6923404,34.83814228
AED,飾磨高等学校,姫路市飾磨区妻鹿672番地,134.6993734,34.7932705
AED,灘中学校,姫路市白浜町神田一丁目33番地,134.7063301,34.79229564
AED,城東小学校,姫路市城東町竹之門1番地,134.7048019,34.8363362
AED,白浜小学校,姫路市白浜町甲458番地,134.7049113,34.78598706
AED,ひめじ防災センター,姫路市三左衛門堀西の町3番地,134.6872272,34.815578
AED,四郷和光保育所,姫路市四郷町見野880-1,134.7263222,34.80937281
AED,花田保育所,姫路市花田町小川1243-15-1,134.7206217,34.84618439
AED,城陽保育所,姫路市北条宮の町93,134.6926002,34.81707218
AED,城東保育所,姫路市城東町65-1,134.7065988,34.83878734
AED,市川台保育所,姫路市市川台三丁目11,134.7156954,34.83409056
AED,高浜保育所,姫路市飾磨区上野田四丁目219,134.6859058,34.80525997
AED,御着保育所,姫路市御国野町御着328,134.7346483,34.81600819
AED,花田公民館,姫路市花田町小川1074‐3,134.7210337,34.8394945
AED,四郷公民館,姫路市四郷町坂元258‐1,134.7229176,34.81110559
AED,糸引公民館,姫路市継156‐1,134.7211102,34.79235583
AED,高浜公民館,姫路市飾磨区阿成鹿古312,134.6870984,34.80169104
AED,城乾公民館,姫路市南新在家6‐1,134.6854071,34.8445301
AED,城の西公民館,姫路市岡町33,134.6850668,34.84016154
AED,城陽公民館,姫路市北条1053‐1,134.6977826,34.82100558
AED,野里公民館,姫路市野里慶雲寺前町9‐10,134.7012454,34.84478507
AED,城南公民館,姫路市西二階町68‐1,134.6882202,34.83295664
AED,城東公民館,姫路市城東町竹之門15,134.705249,34.83687619
AED,白浜公民館,姫路市白浜町甲350‐7,134.7069587,34.78557032
AED,城巽公民館,姫路市北条口3-28,134.6967589,34.82903793
AED,姫路東消防署,姫路市本町68-68,134.6987297,34.84156012
AED,総合教育センター,姫路市北条口三丁目29番地,134.6971518,34.82941917
AED,城乾幼稚園,姫路市南八代町6番53号,134.6876651,34.8437685
AED,城西幼稚園,姫路市新在家三丁目5番1号,134.6835697,34.84495232
AED,城東幼稚園,姫路市城東町野田1番地2,134.708899,34.83445218
AED,城陽幼稚園,姫路市北条1064,134.699132,34.82094805
AED,糸引幼稚園,姫路市東山91番18,134.7162518,34.79436967
AED,白浜幼稚園,姫路市白浜町甲842番地2,134.7039615,34.78355193
AED,高浜幼稚園,姫路市飾磨区阿成鹿古307番地,134.6868247,34.80109825
AED,花田幼稚園,姫路市花田町加納原田956番地,134.7260317,34.83497367
AED,四郷幼稚園,姫路市四郷町坂元251番地,134.7222925,34.81083889
AED,高木総合センター,姫路市花田町小川553-2,134.7207921,34.84464284
AED,庄田総合センター,姫路市庄田96番地,134.6915856,34.81682492
AED,見野総合センター,姫路市四郷町見野964-5,134.7246785,34.80698613
AED,上鈴総合センター,姫路市四郷町上鈴328-3,134.7305604,34.81469046
AED,城東町総合センター,姫路市城東町122-2,134.7084971,34.83747909
AED,丸尾町総合センター,姫路市丸尾町1番地4,134.7133701,34.8361793
AED,中鈴総合センター,姫路市四郷町中鈴76-1,134.7273597,34.80947487
AED,堀川町総合センター,姫路市飾磨区堀川町95-22,134.6878386,34.80913759
AED,西御着総合センター,姫路市御国野町西御着532-1,134.7315991,34.81597419
AED,姫路東消防署御国野出張所,姫路市御国野町国分寺65番地1,134.7301513,34.82320675
AED,姫路市研修厚生センター,姫路市安田四丁目１番地　北別館1階,134.6866983,34.81619134
AED,大手前地下駐車場,姫路市白銀町42,134.691507,34.83152254
AED,姫路駅前中央地下駐輪場,姫路市南町42,134.6909736,34.82965314
AED,姫路駅西地下駐輪場,姫路市西駅前町82-1,134.6890833,34.82794832
AED,東出張所,姫路市御国野町御着1142番地8,134.7410524,34.81878739
AED,飾東出張所,姫路市飾東町豊国1163番地13,134.7470344,34.84635678
AED,城山中学校,姫路市飾東町豊国1163番地5,134.7468578,34.84800269
AED,東中学校,姫路市別所町別所30番地2,134.7525846,34.81478603
AED,谷外小学校,姫路市飾東町豊国560番地,134.7414546,34.8444805
AED,御国野小学校,姫路市御国野町御着1049番地3,134.7420029,34.82100443
AED,別所小学校,姫路市別所町別所673番地,134.7557455,34.80928336
AED,若草保育所,姫路市別所町別所1769-2,134.7569329,34.80891719
AED,谷外公民館,姫路市飾東町豊国63‐1,134.7411482,34.84154065
AED,別所公民館,姫路市別所町別所1717‐4,134.7559558,34.80713455
AED,谷外幼稚園,姫路市飾東町豊国1164番地91,134.740726,34.84427706
AED,御国野幼稚園,姫路市御国野町御着1049番地3,134.7414605,34.81982209
AED,別所幼稚園,姫路市別所町別所1721番地,134.756477,34.80809636
AED,林田出張所,姫路市林田町林田13番地,134.5809958,34.90456168
AED,石倉峯相の里,姫路市石倉961番地,134.6163774,34.88492721
AED,自然観察の森,姫路市太市中915番地6,134.6179435,34.85618553
AED,姫路科学館,姫路市青山1470番地15,134.6269878,34.85196452
AED,林田中学校,姫路市林田町林田33番地,134.5800232,34.90478626
AED,太市小学校,姫路市西脇507番地,134.6035721,34.86322072
AED,林田小学校,姫路市林田町六九谷523番地,134.5834734,34.9142178
AED,伊勢小学校,姫路市林田町上伊勢886番地1,134.6086778,34.9020118
AED,はやしだ交流センター（ゆたりん）,姫路市林田町口佐見386番地,134.5934174,34.90912927
AED,太市こども園,姫路市西脇500,134.6034047,34.86243075
AED,伊勢保育所,姫路市林田町上伊勢1099-1,134.6094326,34.90650456
AED,林田大庄屋旧三木家住宅,姫路市林田町中構74番地,134.5802441,34.90167535
AED,太市公民館,姫路市西脇439‐8,134.604727,34.86350622
AED,伊勢公民館,姫路市林田町上伊勢1077‐1,134.6087687,34.90711569
AED,下構総合センター,姫路市林田町下構50,134.5819437,34.89673706
AED,林田こども園,姫路市林田町六九谷510-1,134.584235,34.91466101
AED,姫路西消防署林田出張所,姫路市林田町六九谷136-2,134.578767,34.916199
AED,西市民センター,姫路市飾西728番地5,134.6442025,34.86124209
AED,安室サービスセンター,姫路市田寺東二丁目6番2号,134.67531,34.85521
AED,かしのきの里,姫路市打越1352番地6,134.631987,34.86931419
AED,書写障害者デイサービスセンター,姫路市書写台二丁目7番地1,134.6508791,34.87091593
AED,書写山観光施設（山麓）,姫路市書写1199番地2,134.6670856,34.87849146
AED,書写山観光施設（山上）,姫路市書写1199番地2,134.6620908,34.88433655
AED,パルナソスホール,姫路市辻井九丁目1番10号,134.6767183,34.85060423
AED,好古学園大学校,姫路市田寺東二丁目2番1号,134.673986,34.85553419
AED,図書館安室分館,姫路市田寺東二丁目7番14号,134.6727088,34.85678599
AED,書写の里・美術工芸館,姫路市書写1223番地,134.6665823,34.88068338
AED,書写中学校,姫路市書写台二丁目34番地,134.6469224,34.86850645
AED,大白書中学校,姫路市飾西652番地,134.6458899,34.85881412
AED,安室小学校,姫路市田寺六丁目11番12号,134.6673443,34.8595008
AED,曽左小学校,姫路市書写634番地51,134.6612654,34.86822117
AED,峰相小学校,姫路市打越582番地1,134.6353351,34.88394288
AED,白鳥小学校,姫路市飾西341番地,134.6423367,34.86359012
AED,置塩小学校,姫路市夢前町宮置235番地,134.6741334,34.91175526
AED,菅生小学校,姫路市夢前町菅生澗802番地1,134.6421762,34.91641409
AED,姫路高等学校,姫路市辻井九丁目1番10号,134.677797,34.85063465
AED,安室中学校,姫路市田寺東二丁目6番1号,134.6721412,34.85593767
AED,高丘中学校,姫路市山吹一丁目4番13号,134.6645468,34.85061049
AED,書写養護学校,姫路市書写台三丁目148番地1,134.6471832,34.86687355
AED,安室東小学校,姫路市田寺東二丁目5番1号,134.6733545,34.85561668
AED,青山小学校,姫路市青山北三丁目42番1号,134.6336055,34.85199351
AED,田寺テニスコート,姫路市田寺東二丁目12番1号,134.6764406,34.85554235
AED,高岡保育所,姫路市上手野411-1,134.6562955,34.85527316
AED,曽左公民館,姫路市書写2961‐1,134.6486957,34.8748074
AED,峰相公民館,姫路市六角278‐3,134.6371891,34.88336784
AED,安室公民館,姫路市御立中三丁目3‐7,134.6682276,34.86399013
AED,白鳥公民館,姫路市飾西85‐1,134.6379527,34.86322769
AED,置塩公民館,姫路市夢前町宮置292‐2,134.7050062,34.8574239
AED,安室東幼稚園,姫路市辻井八丁目18番1号,134.6729179,34.85442308
AED,曽左幼稚園,姫路市書写台一丁目62番地の1,134.6491465,34.87414739
AED,青山幼稚園,姫路市青山北三丁目42番2号,134.6323495,34.85157741
AED,菅生幼稚園,姫路市夢前町菅生澗829-1,134.6413036,34.91592849
AED,上手野総合センター,姫路市上手野66-1,134.6562722,34.85282823
AED,実法寺総合センター,姫路市実法寺665番地1,134.6415374,34.86578107
AED,生涯学習大学校,姫路市田寺東二丁目11番1号,134.6753572,34.85589241
AED,姫路西消防署飾西出張所,姫路市飾西341,134.6430476,34.86201146
AED,花北体育館,姫路市増位新町二丁目12番地,134.7107492,34.85717697
AED,香寺いきがいセンター,姫路市香寺町須加院377番地,134.7188291,34.90113415
AED,北保健福祉サービスセンター,姫路市砥堀428番地,134.7212322,34.86399974
AED,香寺温水プール,姫路市香寺町香呂239番地1,134.7352055,34.91326395
AED,図書館花北分館,姫路市増位新町一丁目24番地,134.7078726,34.85663513
AED,増位中学校,姫路市増位新町二丁目4番地1,134.7099196,34.85821273
AED,広嶺中学校,姫路市峰南町2番43号,134.6960238,34.85973186
AED,砥堀小学校,姫路市砥堀1240番地3,134.7311176,34.87539467
AED,水上小学校,姫路市西中島382番地,134.714051,34.85478572
AED,広峰小学校,姫路市峰南町2番1号,134.6962492,34.85752243
AED,香呂小学校,姫路市香寺町香呂626番地,134.7309861,34.9118887
AED,香呂南小学校,姫路市香寺町須加院173番地,134.7265841,34.89428254
AED,香寺事務所,姫路市香寺町中屋14番地,134.7377603,34.91011286
AED,花の北市民広場,姫路市増位新町二丁目12番地,134.7107459,34.85682524
AED,増位小学校,姫路市白国五丁目9番1号,134.7029591,34.86374957
AED,城北公民館,姫路市伊伝居490番地2,134.6981605,34.85057729
AED,姫路東消防署増位出張所,姫路市増位新町1丁目18,134.70697,34.85498
AED,砥堀こども園,姫路市砥堀1258-2,134.7309279,34.8743536
AED,障害者体育館,姫路市増位新町二丁目37,134.7095389,34.8591366
AED,砥堀公民館,姫路市砥堀1152‐1,134.7299006,34.87131279
AED,広峰公民館,姫路市城北新町一丁目11‐23,134.697959,34.85349699
AED,増位公民館,姫路市白国一丁目124-6,134.7047734,34.85733447
AED,水上幼稚園,姫路市保城5-4,134.7139291,34.85381028
AED,広峰幼稚園,姫路市北平野二丁目9番20号,134.6941198,34.8599877
AED,砥堀二区総合センター,姫路市砥堀431番地1,134.7208754,34.86424975
AED,中播消防署香寺出張所,姫路市香寺町香呂204番地1,134.7360925,34.91274529
AED,香呂こども園,姫路市香寺町香呂239-1,134.7349228,34.91251299
AED,北出張所,姫路市豊富町御蔭957番地,134.7475241,34.88186789
AED,船山出張所,姫路市船津町3857番地,134.7585066,34.91146998
AED,水道資料館・水の館,姫路市豊富町豊富1849番地,134.7407295,34.89818604
AED,豊富球場,姫路市豊富町豊富3910番地1,134.7543145,34.89173111
AED,神南中学校,姫路市船津町3937番地,134.7572624,34.90850729
AED,豊富小中学校（後期課程）,姫路市豊富町御蔭944番地,134.7487538,34.88187088
AED,山田小学校,姫路市山田町北山田108番地,134.7737106,34.91131103
AED,豊富小中学校（前期課程）,姫路市豊富町御蔭925番地,134.7481705,34.88243863
AED,谷内小学校,姫路市飾東町八重畑130番地1,134.7776573,34.85672319
AED,藤ノ木野外活動センター,姫路市山田町南山田1354番地4,134.7901197,34.89997586
AED,姫路東消防署飾東出張所,姫路市飾東町山崎608番地4,134.7603631,34.8532857
AED,豊富保育所,姫路市豊富町御蔭969,134.7479978,34.88079019
AED,山田こども園,姫路市山田町北山田109‐3,134.7743188,34.9119543
AED,豊富公民館,姫路市豊富町御蔭1118,134.7467661,34.88259898
AED,山田公民館,姫路市山田町北山田109‐6,134.7732573,34.91094272
AED,谷内公民館,姫路市飾東町八重畑1032‐2,134.7752749,34.85737778
AED,太尾キャンプ場,姫路市豊富町豊富3928番地,134.7634592,34.89448671
AED,豊富幼稚園,姫路市豊富町御蔭1113の3,134.7472466,34.88225982
AED,津熊総合センター,姫路市豊富町豊富3410-1,134.7468365,34.88584851
AED,姫路東消防署豊富出張所,姫路市豊富町御蔭1112,134.747169,34.88200475
AED,伊勢自然の里・環境学習センター,姫路市林田町大堤615番地,134.6142365,34.93678418
AED,ネスパルやすとみ,姫路市安富町安志1151番地,134.5959328,34.98532096
AED,長野総合センター,姫路市安富町長野138-2,134.589489,34.98214792
AED,安富B&G海洋センター,姫路市安富町植木野30番地7,134.5938787,34.96331103
AED,夢前ふれあい体育館,姫路市夢前町寺1258番地1,134.6607216,34.92522746
AED,置塩サービスセンター,姫路市夢前町糸田609番地1,134.6790132,34.93817225
AED,菅野サービスセンター,姫路市夢前町塚本225番地1,134.63831,34.93298
AED,菅生公民館,姫路市夢前町菅生澗1384番地1,134.6358256,34.92338234
AED,夢さき夢のさと,姫路市夢前町神種1281番地2,134.6593757,34.98460813
AED,夢前スポーツセンター,姫路市夢前町神種1042番地,134.6556936,34.97184903
AED,置塩中学校,姫路市夢前町又坂50番地,134.6740506,34.92784265
AED,菅野中学校,姫路市夢前町護持29番地1,134.6392142,34.94134756
AED,古知小学校,姫路市夢前町古知之庄401番地1,134.6782339,34.94674752
AED,前之庄小学校,姫路市夢前町前之庄2838番地1,134.681049,34.97243978
AED,莇野小学校,姫路市夢前町莇野299番地1,134.6324531,34.97606814
AED,上菅小学校,姫路市夢前町護持381番地2,134.6341504,34.94237586
AED,鹿谷中学校,姫路市夢前町前之庄2860番地,134.6823382,34.97239493
AED,前之庄こども園,姫路市夢前町前之庄2197-5,134.68185,34.97436
AED,豊岡総合センター,姫路市夢前町前之庄4353-5,134.67386,34.97028287
AED,中播消防署夢前出張所,姫路市夢前町前之庄3719-6,134.677764,34.966374
AED,香寺健康福祉センター,姫路市香寺町矢田部733番地,134.7254855,34.92510615
AED,香寺総合公園スポーツセンター,姫路市香寺町行重335番地,134.7293789,34.92503502
AED,香寺中学校,姫路市香寺町岩部293番地,134.7364175,34.91937939
AED,中寺小学校,姫路市香寺町中寺231番地,134.7295105,34.93169143
