"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"青山西４丁目","男","162","1","4","4","12","11","11","11","6","9","15","13","13","7","16","16","6","4","3","0","0","0"
"青山西４丁目","女","183","7","5","11","11","10","10","9","4","13","15","16","13","10","21","10","7","2","4","3","2","0"
"青山西５丁目","計","351","8","22","15","32","21","5","18","20","17","30","28","32","29","22","26","14","7","4","1","0","0"
"青山西５丁目","男","147","4","6","6","12","10","3","8","11","7","12","9","15","14","11","10","5","2","2","0","0","0"
"青山西５丁目","女","204","4","16","9","20","11","2","10","9","10","18","19","17","15","11","16","9","5","2","1","0","0"
"青山南１丁目","計","347","7","13","11","19","12","18","13","14","22","25","15","22","26","39","35","25","24","5","2","0","0"
"青山南１丁目","男","160","4","8","5","14","10","11","5","7","10","6","5","9","12","12","16","9","15","1","1","0","0"
"青山南１丁目","女","187","3","5","6","5","2","7","8","7","12","19","10","13","14","27","19","16","9","4","1","0","0"
"青山南２丁目","計","337","3","4","8","24","12","13","11","6","9","36","17","18","18","37","42","40","18","12","6","3","0"
"青山南２丁目","男","154","0","1","4","16","4","6","7","3","5","17","10","7","8","19","16","20","6","4","1","0","0"
"青山南２丁目","女","183","3","3","4","8","8","7","4","3","4","19","7","11","10","18","26","20","12","8","5","3","0"
"青山南３丁目","計","565","16","20","30","29","21","17","17","31","37","39","52","27","25","54","61","46","27","10","6","0","0"
"青山南３丁目","男","267","10","12","13","16","15","7","12","13","16","21","25","16","11","23","30","18","5","3","1","0","0"
"青山南３丁目","女","298","6","8","17","13","6","10","5","18","21","18","27","11","14","31","31","28","22","7","5","0","0"
"青山南４丁目","計","310","5","13","13","15","19","6","11","15","15","28","24","16","15","33","36","25","10","9","0","1","1"
"青山南４丁目","男","147","1","8","4","10","11","3","3","11","8","9","13","9","6","17","14","12","5","3","0","0","0"
"青山南４丁目","女","163","4","5","9","5","8","3","8","4","7","19","11","7","9","16","22","13","5","6","0","1","1"
"朝日町","計","96","2","3","2","6","7","8","11","7","3","7","4","4","3","8","6","6","3","5","1","0","0"
"朝日町","男","41","0","0","1","3","3","1","6","3","1","5","4","1","1","4","2","4","1","1","0","0","0"
"朝日町","女","55","2","3","1","3","4","7","5","4","2","2","0","3","2","4","4","2","2","4","1","0","0"
"阿保","計","2,575","222","146","80","55","133","250","286","256","202","170","120","99","117","105","104","103","56","41","26","4","0"
"阿保","男","1,274","112","64","37","29","60","126","149","133","116","90","56","49","58","58","44","43","28","13","7","2","0"
"阿保","女","1,301","110","82","43","26","73","124","137","123","86","80","64","50","59","47","60","60","28","28","19","2","0"
"網干区網干浜","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"網干区網干浜","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"網干区網干浜","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"網干区大江島","計","1,283","38","49","69","82","74","41","60","56","96","109","68","87","70","87","95","85","55","32","24","5","1"
"網干区大江島","男","606","20","27","28","40","37","22","28","29","46","52","33","45","32","42","42","42","22","13","6","0","0"
"網干区大江島","女","677","18","22","41","42","37","19","32","27","50","57","35","42","38","45","53","43","33","19","18","5","1"
"網干区大江島寺前町","計","172","8","9","7","8","9","17","17","16","16","8","13","8","8","9","9","5","1","3","1","0","0"
"網干区大江島寺前町","男","94","3","5","3","5","6","7","9","10","9","4","9","4","6","5","5","1","1","2","0","0","0"
"網干区大江島寺前町","女","78","5","4","4","3","3","10","8","6","7","4","4","4","2","4","4","4","0","1","1","0","0"
"網干区大江島古川町","計","254","18","11","14","12","28","29","21","13","26","17","20","5","12","10","8","5","2","1","1","0","1"
"網干区大江島古川町","男","128","12","5","6","8","14","11","13","6","13","10","7","4","6","3","6","1","2","1","0","0","0"
"網干区大江島古川町","女","126","6","6","8","4","14","18","8","7","13","7","13","1","6","7","2","4","0","0","1","0","1"
"網干区興浜","計","3,667","114","158","121","160","201","170","161","178","226","248","258","230","244","279","275","257","196","110","65","15","1"
"網干区興浜","男","1,760","53","77","61","72","97","96","84","96","130","126","124","116","121","120","132","125","70","39","17","4","0"
"網干区興浜","女","1,907","61","81","60","88","104","74","77","82","96","122","134","114","123","159","143","132","126","71","48","11","1"
"網干区垣内北町","計","234","8","3","8","6","18","13","15","12","10","13","21","20","27","20","17","11","6","3","3","0","0"
"網干区垣内北町","男","113","3","2","6","4","7","8","7","6","4","5","11","11","12","10","7","6","0","3","1","0","0"
"網干区垣内北町","女","121","5","1","2","2","11","5","8","6","6","8","10","9","15","10","10","5","6","0","2","0","0"
"網干区垣内中町","計","470","18","13","18","36","25","38","24","19","40","47","30","29","20","32","34","26","12","7","2","0","0"
"網干区垣内中町","男","230","10","4","14","17","8","14","16","10","18","28","12","15","8","18","17","15","3","3","0","0","0"
"網干区垣内中町","女","240","8","9","4","19","17","24","8","9","22","19","18","14","12","14","17","11","9","4","2","0","0"
"網干区垣内西町","計","835","50","55","42","45","38","46","63","69","54","59","53","44","32","47","47","41","27","13","8","2","0"
"網干区垣内西町","男","412","26","28","18","19","20","23","32","42","29","35","26","21","15","19","23","16","11","6","2","1","0"
"網干区垣内西町","女","423","24","27","24","26","18","23","31","27","25","24","27","23","17","28","24","25","16","7","6","1","0"
"網干区垣内東町","計","274","13","19","19","11","16","15","21","24","33","12","20","18","17","16","12","3","4","1","0","0","0"
"網干区垣内東町","男","142","7","8","10","7","6","9","14","11","16","9","7","10","8","10","8","1","1","0","0","0","0"
"網干区垣内東町","女","132","6","11","9","4","10","6","7","13","17","3","13","8","9","6","4","2","3","1","0","0","0"
"網干区垣内本町","計","887","36","40","48","40","45","39","49","53","59","78","65","45","42","52","62","63","34","22","11","4","0"
"網干区垣内本町","男","433","17","18","26","25","24","22","27","27","31","33","36","20","21","29","19","32","16","6","3","1","0"
"網干区垣内本町","女","454","19","22","22","15","21","17","22","26","28","45","29","25","21","23","43","31","18","16","8","3","0"
"網干区垣内南町","計","840","31","57","54","45","29","39","45","61","77","66","40","38","51","57","62","34","36","10","6","2","0"
"網干区垣内南町","男","409","15","31","26","19","12","24","19","34","39","35","22","19","24","24","26","18","14","6","2","0","0"
"網干区垣内南町","女","431","16","26","28","26","17","15","26","27","38","31","18","19","27","33","36","16","22","4","4","2","0"
"網干区北新在家","計","552","42","19","32","24","47","61","37","47","36","48","37","25","21","28","19","15","5","7","2","0","0"
"網干区北新在家","男","297","21","13","18","9","34","35","19","26","21","23","19","13","16","10","12","6","0","1","1","0","0"
"網干区北新在家","女","255","21","6","14","15","13","26","18","21","15","25","18","12","5","18","7","9","5","6","1","0","0"
"網干区坂出","計","1,294","35","37","60","86","74","63","69","58","88","110","102","76","84","109","78","78","52","24","10","1","0"
"網干区坂出","男","642","18","16","34","50","39","36","36","26","39","56","52","41","36","49","41","35","26","10","2","0","0"
"網干区坂出","女","652","17","21","26","36","35","27","33","32","49","54","50","35","48","60","37","43","26","14","8","1","0"
"網干区坂上","計","2,018","74","82","106","101","110","102","132","110","151","130","122","105","130","141","146","129","83","39","18","5","2"
"網干区坂上","男","976","43","41","62","44","67","54","70","56","73","64","60","46","57","66","64","59","34","13","2","0","1"
"網干区坂上","女","1,042","31","41","44","57","43","48","62","54","78","66","62","59","73","75","82","70","49","26","16","5","1"
"網干区新在家","計","3,045","76","110","139","148","142","131","126","138","190","203","184","197","190","240","259","199","177","112","64","16","4"
"網干区新在家","男","1,460","38","52","74","78","74","75","57","72","109","107","92","88","103","123","106","94","72","29","16","1","0"
"網干区新在家","女","1,585","38","58","65","70","68","56","69","66","81","96","92","109","87","117","153","105","105","83","48","15","4"
"網干区田井","計","2,036","159","144","97","108","94","124","165","152","138","146","120","109","98","91","77","97","57","49","10","1","0"
"網干区田井","男","995","83","70","51","53","46","60","82","80","76","64","64","55","52","41","26","46","24","20","2","0","0"
"網干区田井","女","1,041","76","74","46","55","48","64","83","72","62","82","56","54","46","50","51","51","33","29","8","1","0"
"網干区高田","計","1,810","91","84","81","109","122","120","127","104","120","136","135","131","109","99","77","72","47","28","13","5","0"
"網干区高田","男","893","46","42","34","61","54","65","68","52","60","63","65","60","57","57","36","41","18","10","3","1","0"
"網干区高田","女","917","45","42","47","48","68","55","59","52","60","73","70","71","52","42","41","31","29","18","10","4","0"
"網干区津市場","計","2,107","72","98","117","104","119","109","102","118","145","163","151","110","117","149","161","125","83","38","20","6","0"
"網干区津市場","男","1,016","34","55","55","56","58","64","51","65","66","80","67","43","65","60","78","56","44","13","5","1","0"
"網干区津市場","女","1,091","38","43","62","48","61","45","51","53","79","83","84","67","52","89","83","69","39","25","15","5","0"
"網干区浜田","計","3,123","118","144","164","197","255","232","162","176","212","234","185","148","173","186","175","143","104","72","30","11","2"
"網干区浜田","男","1,652","72","77","83","109","193","164","89","89","108","107","91","79","89","87","83","61","36","31","3","0","1"
"網干区浜田","女","1,471","46","67","81","88","62","68","73","87","104","127","94","69","84","99","92","82","68","41","27","11","1"
"網干区福井","計","263","8","7","12","10","9","16","10","16","20","17","19","20","16","21","15","22","13","8","4","0","0"
"網干区福井","男","132","3","5","7","5","5","8","6","5","9","11","12","12","7","13","5","8","5","5","1","0","0"
"網干区福井","女","131","5","2","5","5","4","8","4","11","11","6","7","8","9","8","10","14","8","3","3","0","0"
"網干区宮内","計","861","31","50","50","51","42","37","41","62","59","62","60","52","35","58","65","41","39","15","8","3","0"
"網干区宮内","男","419","13","24","24","28","15","22","22","31","30","33","34","25","18","25","30","19","15","9","2","0","0"
"網干区宮内","女","442","18","26","26","23","27","15","19","31","29","29","26","27","17","33","35","22","24","6","6","3","0"
"網干区余子浜","計","941","32","51","44","50","41","43","46","53","68","64","60","55","58","76","74","40","31","36","14","5","0"
"網干区余子浜","男","443","14","25","21","27","19","18","24","32","32","33","28","26","27","36","36","16","12","12","5","0","0"
"網干区余子浜","女","498","18","26","23","23","22","25","22","21","36","31","32","29","31","40","38","24","19","24","9","5","0"
"網干区和久","計","2,051","69","91","86","118","111","103","113","117","148","187","160","131","138","121","120","88","94","31","20","4","1"
"網干区和久","男","991","41","48","39","57","55","43","57","63","77","90","79","65","72","59","53","35","39","12","7","0","0"
"網干区和久","女","1,060","28","43","47","61","56","60","56","54","71","97","81","66","66","62","67","53","55","19","13","4","1"
"嵐山町","計","411","16","22","17","25","25","15","17","22","40","51","22","32","27","20","15","18","10","13","2","2","0"
"嵐山町","男","197","10","14","6","15","9","10","8","11","18","22","9","16","16","11","4","11","3","2","1","1","0"
"嵐山町","女","214","6","8","11","10","16","5","9","11","22","29","13","16","11","9","11","7","7","11","1","1","0"
"飯田","計","653","41","46","43","27","31","32","54","56","68","45","38","22","26","27","27","40","17","10","2","1","0"
"飯田","男","327","22","23","22","12","17","17","27","29","35","28","19","11","11","18","9","16","9","1","1","0","0"
"飯田","女","326","19","23","21","15","14","15","27","27","33","17","19","11","15","9","18","24","8","9","1","1","0"
"飯田１丁目","計","522","24","34","36","29","28","33","35","37","54","62","40","27","13","10","28","16","11","3","2","0","0"
"飯田１丁目","男","269","8","18","22","13","17","16","20","17","26","35","25","14","7","4","12","8","5","1","1","0","0"
"飯田１丁目","女","253","16","16","14","16","11","17","15","20","28","27","15","13","6","6","16","8","6","2","1","0","0"
"飯田２丁目","計","459","14","12","11","16","32","24","20","26","26","37","30","33","20","38","50","30","23","10","4","3","0"
"飯田２丁目","男","233","3","9","8","7","17","11","13","14","12","19","17","14","11","15","32","14","11","4","1","1","0"
"飯田２丁目","女","226","11","3","3","9","15","13","7","12","14","18","13","19","9","23","18","16","12","6","3","2","0"
"飯田３丁目","計","784","34","28","25","28","45","56","49","50","63","63","46","39","24","67","55","54","28","20","7","2","1"
"飯田３丁目","男","374","18","16","10","16","29","27","26","22","36","30","18","19","14","30","24","16","11","9","3","0","0"
"飯田３丁目","女","410","16","12","15","12","16","29","23","28","27","33","28","20","10","37","31","38","17","11","4","2","1"
"家島町坊勢","計","2,231","73","82","108","131","137","86","90","119","138","146","175","143","179","206","134","120","90","54","19","1","0"
"家島町坊勢","男","1,112","32","34","56","72","83","42","45","63","76","77","89","82","87","105","60","53","31","18","7","0","0"
"家島町坊勢","女","1,119","41","48","52","59","54","44","45","56","62","69","86","61","92","101","74","67","59","36","12","1","0"
"家島町真浦","計","1,651","15","29","39","73","64","40","43","57","77","98","102","114","115","182","170","168","147","78","29","10","1"
"家島町真浦","男","797","12","10","17","48","31","21","20","39","36","55","54","57","52","93","78","74","60","30","8","2","0"
"家島町真浦","女","854","3","19","22","25","33","19","23","18","41","43","48","57","63","89","92","94","87","48","21","8","1"
"家島町宮","計","1,136","17","17","26","41","57","31","22","37","56","59","66","89","107","144","123","100","75","44","23","2","0"
"家島町宮","男","535","7","12","10","20","34","20","10","26","28","36","30","42","47","71","54","50","21","11","6","0","0"
"家島町宮","女","601","10","5","16","21","23","11","12","11","28","23","36","47","60","73","69","50","54","33","17","2","0"
"生野町","計","63","1","0","1","0","0","3","3","2","4","1","6","5","5","9","3","10","7","2","1","0","0"
"生野町","男","27","1","0","1","0","0","1","1","1","2","1","3","3","2","2","1","5","3","0","0","0","0"
"生野町","女","36","0","0","0","0","0","2","2","1","2","0","3","2","3","7","2","5","4","2","1","0","0"
"石倉","計","308","5","4","8","11","11","10","7","17","17","17","18","19","28","42","31","25","18","9","8","2","1"
"石倉","男","152","3","3","4","9","3","8","4","12","9","8","6","12","13","20","15","9","8","2","3","1","0"
"石倉","女","156","2","1","4","2","8","2","3","5","8","9","12","7","15","22","16","16","10","7","5","1","1"
"市川台１丁目","計","388","10","9","20","16","17","5","20","21","22","26","24","20","19","35","56","27","20","15","5","1","0"
"市川台１丁目","男","186","4","4","7","8","8","4","12","13","8","11","12","8","10","16","29","15","7","8","2","0","0"
"市川台１丁目","女","202","6","5","13","8","9","1","8","8","14","15","12","12","9","19","27","12","13","7","3","1","0"
"市川台２丁目","計","528","5","9","14","27","26","23","17","27","28","31","36","36","30","56","73","48","30","10","2","0","0"
"市川台２丁目","男","222","1","4","7","16","13","15","6","14","13","16","15","15","13","18","30","14","10","2","0","0","0"
"市川台２丁目","女","306","4","5","7","11","13","8","11","13","15","15","21","21","17","38","43","34","20","8","2","0","0"
"市川台３丁目","計","433","9","13","19","22","34","23","26","22","25","25","27","18","29","41","40","26","18","13","3","0","0"
"市川台３丁目","男","213","4","8","10","8","17","11","14","12","9","16","14","8","15","23","16","14","7","7","0","0","0"
"市川台３丁目","女","220","5","5","9","14","17","12","12","10","16","9","13","10","14","18","24","12","11","6","3","0","0"
"市川橋通１丁目","計","12","0","0","0","0","0","1","0","0","1","0","0","2","0","0","4","0","1","0","2","0","1"
"市川橋通１丁目","男","4","0","0","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0"
"市川橋通１丁目","女","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","3","0","1","0","2","0","1"
"市川橋通２丁目","計","81","1","0","1","6","2","4","2","2","5","5","5","5","10","7","6","10","4","2","2","2","0"
"市川橋通２丁目","男","38","1","0","1","2","1","4","2","1","2","2","2","1","6","5","3","3","2","0","0","0","0"
"市川橋通２丁目","女","43","0","0","0","4","1","0","0","1","3","3","3","4","4","2","3","7","2","2","2","2","0"
"市之郷","計","330","12","20","12","9","31","46","22","26","34","22","15","10","21","18","14","9","3","4","2","0","0"
"市之郷","男","165","6","10","4","2","18","23","12","14","15","12","9","3","14","9","9","4","0","1","0","0","0"
"市之郷","女","165","6","10","8","7","13","23","10","12","19","10","6","7","7","9","5","5","3","3","2","0","0"
"市之郷町１丁目","計","114","1","0","2","4","3","6","4","3","6","5","3","8","10","9","14","12","10","9","3","1","1"
"市之郷町１丁目","男","48","1","0","1","3","2","4","2","1","3","0","1","1","6","4","7","4","4","3","0","0","1"
"市之郷町１丁目","女","66","0","0","1","1","1","2","2","2","3","5","2","7","4","5","7","8","6","6","3","1","0"
"市之郷町２丁目","計","123","5","5","3","3","4","2","6","7","9","9","7","5","1","5","15","10","14","8","4","1","0"
"市之郷町２丁目","男","57","3","4","0","2","2","2","2","4","3","6","4","3","0","2","7","4","7","0","2","0","0"
"市之郷町２丁目","女","66","2","1","3","1","2","0","4","3","6","3","3","2","1","3","8","6","7","8","2","1","0"
"市之郷町３丁目","計","188","11","4","3","7","8","26","25","14","10","12","8","8","13","14","6","5","7","1","2","3","1"
"市之郷町３丁目","男","89","6","1","1","3","4","13","15","5","5","8","4","3","6","4","4","2","3","1","0","1","0"
"市之郷町３丁目","女","99","5","3","2","4","4","13","10","9","5","4","4","5","7","10","2","3","4","0","2","2","1"
"市之郷町４丁目","計","30","3","0","0","1","3","1","4","4","0","4","0","0","0","3","3","1","1","0","0","2","0"
"市之郷町４丁目","男","12","0","0","0","1","0","0","3","2","0","2","0","0","0","1","2","0","1","0","0","0","0"
"市之郷町４丁目","女","18","3","0","0","0","3","1","1","2","0","2","0","0","0","2","1","1","0","0","0","2","0"
"伊伝居","計","2,438","76","98","79","105","115","100","129","116","145","172","159","189","153","183","176","174","124","93","40","12","0"
"伊伝居","男","1,169","42","51","38","58","62","40","63","66","72","98","81","91","79","88","72","77","50","28","12","1","0"
"伊伝居","女","1,269","34","47","41","47","53","60","66","50","73","74","78","98","74","95","104","97","74","65","28","11","0"
"威徳寺町","計","226","8","5","7","4","8","8","15","8","17","14","15","16","20","14","23","13","19","9","3","0","0"
"威徳寺町","男","102","5","3","3","1","3","2","6","6","8","11","6","7","9","8","10","6","7","1","0","0","0"
"威徳寺町","女","124","3","2","4","3","5","6","9","2","9","3","9","9","11","6","13","7","12","8","3","0","0"
"井ノ口","計","1,171","53","60","51","77","52","81","51","73","87","86","86","66","58","81","68","60","41","24","12","4","0"
"井ノ口","男","556","29","27","21","30","31","46","25","36","41","42","46","33","30","39","28","22","19","9","2","0","0"
"井ノ口","女","615","24","33","30","47","21","35","26","37","46","44","40","33","28","42","40","38","22","15","10","4","0"
"今宿","計","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","2","0","1","0","0"
"今宿","男","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0"
"今宿","女","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","0"
"岩端町","計","1,113","67","68","62","52","56","50","55","67","94","90","75","78","52","56","69","39","41","27","10","4","1"
"岩端町","男","544","30","38","38","24","29","28","28","30","48","45","32","46","31","27","31","14","16","8","1","0","0"
"岩端町","女","569","37","30","24","28","27","22","27","37","46","45","43","32","21","29","38","25","25","19","9","4","1"
"魚町","計","48","1","2","1","0","0","2","1","5","4","2","3","1","3","4","5","5","4","2","2","1","0"
"魚町","男","18","1","2","1","0","0","2","1","1","2","1","0","0","1","1","3","2","0","0","0","0","0"
"魚町","女","30","0","0","0","0","0","0","0","4","2","1","3","1","2","3","2","3","4","2","2","1","0"
"打越","計","1,006","15","30","18","27","26","12","25","31","56","56","50","41","48","128","132","98","105","69","21","16","2"
"打越","男","488","6","14","11","15","16","7","9","14","33","35","29","24","24","67","65","51","49","15","3","1","0"
"打越","女","518","9","16","7","12","10","5","16","17","23","21","21","17","24","61","67","47","56","54","18","15","2"
"梅ケ枝町","計","196","5","4","3","4","12","16","15","18","15","8","18","12","15","15","11","12","2","6","3","2","0"
"梅ケ枝町","男","85","2","0","3","0","5","7","9","7","5","3","9","10","6","8","6","2","0","1","1","1","0"
"梅ケ枝町","女","111","3","4","0","4","7","9","6","11","10","5","9","2","9","7","5","10","2","5","2","1","0"
"梅ケ谷町","計","1,299","41","80","83","91","72","40","59","77","122","123","93","81","73","74","67","60","39","17","5","2","0"
"梅ケ谷町","男","657","16","40","50","50","49","18","32","37","67","65","39","42","34","39","27","28","18","5","1","0","0"
"梅ケ谷町","女","642","25","40","33","41","23","22","27","40","55","58","54","39","39","35","40","32","21","12","4","2","0"
"駅前町","計","75","2","2","2","1","1","3","6","2","5","1","3","5","2","9","12","7","4","5","2","1","0"
"駅前町","男","37","1","2","2","0","0","2","4","2","2","1","1","2","2","3","7","3","2","1","0","0","0"
"駅前町","女","38","1","0","0","1","1","1","2","0","3","0","2","3","0","6","5","4","2","4","2","1","0"
"太市中","計","379","9","14","19","21","14","12","19","16","11","28","29","25","30","34","29","21","24","16","8","0","0"
"太市中","男","190","5","11","7","13","9","8","8","9","6","14","15","12","17","20","14","6","10","5","1","0","0"
"太市中","女","189","4","3","12","8","5","4","11","7","5","14","14","13","13","14","15","15","14","11","7","0","0"
"大塩町","計","6,049","220","247","315","317","251","250","235","306","450","476","391","333","292","459","486","417","290","195","88","24","7"
"大塩町","男","2,942","132","139","175","171","123","131","115","138","229","233","195","163","140","212","235","191","122","69","24","4","1"
"大塩町","女","3,107","88","108","140","146","128","119","120","168","221","243","196","170","152","247","251","226","168","126","64","20","6"
"大塩町汐咲１丁目","計","79","0","1","6","4","5","2","0","2","4","6","5","3","6","3","6","7","8","5","4","2","0"
"大塩町汐咲１丁目","男","35","0","0","2","1","2","2","0","2","2","2","3","1","2","3","2","3","3","2","3","0","0"
"大塩町汐咲１丁目","女","44","0","1","4","3","3","0","0","0","2","4","2","2","4","0","4","4","5","3","1","2","0"
"大塩町汐咲２丁目","計","385","10","16","13","27","36","19","10","21","18","40","46","43","34","16","16","9","5","6","0","0","0"
"大塩町汐咲２丁目","男","192","5","7","9","13","21","8","5","10","6","18","20","29","17","11","5","5","2","1","0","0","0"
"大塩町汐咲２丁目","女","193","5","9","4","14","15","11","5","11","12","22","26","14","17","5","11","4","3","5","0","0","0"
"大塩町汐咲３丁目","計","316","36","35","32","13","8","16","24","28","37","21","15","18","8","8","4","4","5","3","0","1","0"
"大塩町汐咲３丁目","男","155","20","23","14","5","3","9","10","13","17","11","7","9","5","3","2","1","2","1","0","0","0"
"大塩町汐咲３丁目","女","161","16","12","18","8","5","7","14","15","20","10","8","9","3","5","2","3","3","2","0","1","0"
"大塩町宮前","計","76","8","4","6","2","6","6","4","1","10","5","6","2","1","3","7","2","3","0","0","0","0"
"大塩町宮前","男","30","5","2","1","0","2","2","2","0","3","3","3","2","0","1","2","1","1","0","0","0","0"
