﻿"都道府県コード又は市区町村コード","NO_","都道府県名","市区町村名","名称","名称_カナ","住所","方書","設置位置","電話番号","内線番号","法人番号","団体名","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","小児対応設備の有無","URL","備考","世界_10進_X","世界_10進_Y"
"282162","23","兵庫県","高砂市","つくだ整形外科","ツクダセイケイゲカ","兵庫県高砂市今市2-301-1","","2階リハビリ室","","","","","","","","診察時(09:00~13:00と16:00~19:00)木・土は09:00~13:00のみ","","","","134.79843599999961","34.767094000000277"
"282162","24","兵庫県","高砂市","介護老人保健施設高砂白寿苑","カイゴロウジンホケンシセツタカサゴハクジュエン","兵庫県高砂市北浜町西浜773-1","","2階","","","","","","0:00","23:59","","","","","134.74798399999986","34.784853000000155"
"282162","25","兵庫県","高砂市","ＪＡ兵庫南高砂西支店","ジェイエーヒョウゴミナミタカサゴニシシテン","兵庫県高砂市中筋4-4-15","","支店内","","","","","","9:00","15:00","営業時","","","","134.78240899999975","34.785340000000218"
"282162","26","兵庫県","高砂市","サントリープロダクツ株式会社高砂工場","サントリープロダクツカブシキガイシャタカサゴコウジョウ","兵庫県高砂市荒井町新浜2-2-1","","プロダクションセンター内","","","","","","9:00","17:40","就業時","","","","134.78532099999973","34.755548000000253"
"282162","27","兵庫県","高砂市","大森整形外科医院","オオモリセイケイゲカイイン","兵庫県高砂市曽根町447-1","","事務室","","","","","","9:00","19:00","木・土は09:00~12:00","","","","134.77375499999974","34.77884400000017"
"282162","28","兵庫県","高砂市","高砂南高等学校","タカサゴミナミコウトウガッコウ","兵庫県高砂市西畑2-1-12","","事務所・体育館・保健室","","","","","","8:20","16:50","開校時","","","","134.79737999999966","34.748959000000276"
"282162","29","兵庫県","高砂市","JA兵庫南荒井支店","ジェイエーヒョウゴミナミアライシテン","兵庫県高砂市荒井町小松原3-16-12","","支店内","","","","","","8:30","17:00","営業時","","","","134.80075099999965","34.76123800000029"
"282162","30","兵庫県","高砂市","養護老人ホーム高砂荘","ヨウゴロウジンホームタカサゴソウ","兵庫県高砂市北浜町北脇544-1","","玄関ロビー","","","","","","9:00","18:00","24時間職員常駐","","","","134.76992499999977","34.793301000000156"
"282162","31","兵庫県","高砂市","三菱製紙株式会社高砂工場","ミツビシセイシカブシキガイシャタカサゴコウジョウ","兵庫県高砂市高砂町栄町105","","正門付近","","","","","","0:00","23:59","","","","","134.80473799999962","34.748920000000247"
"282162","32","兵庫県","高砂市","ふじわら医院","フジワライイン","兵庫県高砂市米田町塩市1-1","","院内","","","","","","9:00","12:00","月水金のみ16:00~18:30も利用可能","","","","134.80509799999959","34.781180000000255"
"282162","33","兵庫県","高砂市","JA兵庫南ふぁ～みんの里高砂","ジェイエーヒョウゴミナミファ～ミンノサトタカサゴ","兵庫県高砂市阿弥陀町北池102","","施設内事務所","","","","","","7:00","21:00","","","","","134.78360499999965","34.793363000000205"
"282162","34","兵庫県","高砂市","播磨自動車教習所","ハリマジドウシャキョウシュウジョ","兵庫県高砂市春日野町2-60","","教習所内","","","","","","8:30","20:30","土・日は08:30~18:30","","","","134.76917999999972","34.792526000000159"
"282162","35","兵庫県","高砂市","JR曽根駅","ジェイアールソネエキ","兵庫県高砂市阿弥陀1-6-1","","改札口柵外","","","","","","6:40","1:35","営業時","","","","134.7483019999998","34.794032000000172"
"282162","36","兵庫県","高砂市","特別養護老人ホームのじぎくの里","トクベツヨウゴロウジンホームノジギクノサト","兵庫県高砂市北浜町西浜773-3","","3階看護室","","","","","","8:30","17:30","","","","","134.7482779999998","34.785297000000206"
"282162","37","兵庫県","高砂市","イオンリテール株式会社イオン高砂店アスパ","イオンリテールカブシキガイシャイオンタカサゴテンアスパ","兵庫県高砂市緑丘2-1-40","","サービスカウンター","","","","","","9:00","22:00","営業時","","","","134.80236399999967","34.769621000000292"
"282162","38","兵庫県","高砂市","荒井小学校","アライショウガッコウ","兵庫県高砂市荒井町東本町10-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.79658399999965","34.760397000000246"
"282162","39","兵庫県","高砂市","株式会社神戸製鋼所高砂製作所","カブシキガイシャコウベセイコウショタカサゴセイサクショ","兵庫県高砂市荒井町新浜2-3-1","","製作所内守衛室","","","","","","9:00","17:30","夜勤など別時間あり","","","","134.78130399999969","34.756334000000265"
"282162","40","兵庫県","高砂市","特別養護老人ホームめぐみ苑","トクベツヨウゴロウジンホームメグミエン","兵庫県高砂市阿弥陀町阿弥陀43-1","","1階事務所","","","","","月火水木金土","8:30","17:30","","","","","134.78635499999965","34.797891000000263"
"282162","41","兵庫県","高砂市","子供の園保育園","コドモノソノホイクエン","兵庫県高砂市曽根町788-1","","事務室","","","","","","7:00","19:00","開園時","","","","134.77335899999977","34.783149000000215"
"282162","42","兵庫県","高砂市","みどり丘こども園","ミドリガオカコドモエン","兵庫県高砂市緑丘1-1-14","","2階事務所","","","","","","7:00","19:00","開園時","","","","134.80058899999969","34.764520000000246"
"282162","43","兵庫県","高砂市","中筋保育園","ナカスジホイクエン","兵庫県高砂市中筋2-1-7","","事務所","","","","","","7:00","19:00","開園時","","","","134.77958699999974","34.787412000000252"
"282162","44","兵庫県","高砂市","播州信用金庫宝殿支店","バンシュウシンヨウキンコホウデンシテン","兵庫県高砂市米田町米田306-3","","店内","","","","","","9:00","15:00","営業時","","","","134.80689799999968","34.779314000000319"
"282162","45","兵庫県","高砂市","播州信用金庫伊保支店","バンシュウシンヨウキンコイホシテン","兵庫県高砂市伊保崎4-2-35","","店頭","","","","","","9:00","15:00","営業時","","","","134.78632699999977","34.773641000000275"
"282162","46","兵庫県","高砂市","グループホーム鹿島の郷","グループホームカシマノサト","兵庫県高砂市阿弥陀町南池94-1","","本館1階事務室","","","","","","0:00","23:59","夜及び休日はインターホンで対応","","","","134.78213299999973","34.788713000000193"
"282162","47","兵庫県","高砂市","さくら荘高砂","サクラソウタカサゴ","兵庫県高砂市荒井町小松原1-19-1","","詰所","","","","","","8:30","17:30","","","","","134.80311699999965","34.7570850000003"
"282162","48","兵庫県","高砂市","山名クリニック","ヤマナクリニック","兵庫県高砂市伊保崎南9-8","","院内","","","","","","9:00","18:30","診察時","","","","134.78565599999968","34.76763600000028"
"282162","49","兵庫県","高砂市","大北牛尾クリニック","オオキタウシオクリニック","兵庫県高砂市中筋1-10-48","","診察室","","","","","","9:00","18:00","木・土は09:00~12:00のみ","","","","134.77171499999977","34.790189000000218"
"282162","50","兵庫県","高砂市","株式会社カネカ高砂工業所","カブシキガイシャカネカタカサゴコウギョウショ","兵庫県高砂市高砂町宮前町1-8","","工業所表門","","","","","","8:30","17:10","就業時","","","","134.8001569999997","34.742764000000243"
"282162","51","兵庫県","高砂市","北浜小学校","キタハマショウガッコウ","兵庫県高砂市北浜町北脇34-5","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.7526109999998","34.785040000000222"
"282162","52","兵庫県","高砂市","阿弥陀小学校","アミダショウガッコウ","兵庫県高砂市阿弥陀町阿弥陀1153-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.78126699999979","34.79765600000021"
"282162","53","兵庫県","高砂市","米田西小学校","ヨネダニシショウガッコウ","兵庫県高砂市米田町塩市17-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.80380399999964","34.780529000000314"
"282162","54","兵庫県","高砂市","米田小学校","ヨネダショウガッコウ","兵庫県高砂市米田町米田451","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.80842299999961","34.777242000000264"
"282162","55","兵庫県","高砂市","曽根小学校","ソネショウガッコウ","兵庫県高砂市曽根町2500","","保健室前廊下","","","","","","8:15","16:45","開校時","","","","134.77341799999971","34.776647000000267"
"282162","56","兵庫県","高砂市","中筋小学校","ナカスジショウガッコウ","兵庫県高砂市中筋1-2-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.77502199999972","34.789185000000266"
"282162","57","兵庫県","高砂市","伊保南小学校","イホミナミショウガッコウ","兵庫県高砂市梅井2-4-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.78045399999976","34.770844000000274"
"282162","58","兵庫県","高砂市","伊保小学校","イホショウガッコウ","兵庫県高砂市伊保東1-18-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.79020199999968","34.768865000000233"
"282162","59","兵庫県","高砂市","高砂小学校","タカサゴショウガッコウ","兵庫県高砂市高砂町大工町810-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.79823699999963","34.744867000000234"
"282162","60","兵庫県","高砂市","鹿島中学校","カシマチュウガッコウ","兵庫県高砂市阿弥陀町阿弥陀1979-3","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.77424399999973","34.794061000000248"
"282162","61","兵庫県","高砂市","宝殿中学校","ホウデンチュウガッコウ","兵庫県高砂市米田町米田1174-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.82002599999961","34.775302000000281"
"282162","62","兵庫県","高砂市","松陽中学校","ショウヨウチュウガッコウ","兵庫県高砂市松陽1-11-1","","校長室","","","","","","8:15","16:45","開校時","","","","134.78078799999975","34.776768000000224"
"282162","63","兵庫県","高砂市","竜山中学校","タツヤマチュウガッコウ","兵庫県高砂市松陽3-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.78535099999965","34.7796980000002"
"282162","64","兵庫県","高砂市","荒井中学校","アライチュウガッコウ","兵庫県高砂市荒井町千鳥3-1-1","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.79500499999963","34.7664530000003"
"282162","65","兵庫県","高砂市","高砂中学校","タカサゴチュウガッコウ","兵庫県高砂市高砂町大工町638","","職員玄関","","","","","","8:15","16:45","開校時","","","","134.79841199999967","34.745606000000286"
"282162","66","兵庫県","高砂市","藤井歯科医院","フジイシカイイン","兵庫県高砂市神爪1-6-5","","受付","","","","","","9:00","19:00","診察時","","","","134.81247099999959","34.785501000000274"
"282162","67","兵庫県","高砂市","播州信用金庫高砂支店","バンシュウシンヨウキンコタカサゴシテン","兵庫県高砂市高砂町北本町1136","","店内ロビー","","","","","","9:00","15:00","営業時","","","","134.80314799999965","34.748727000000315"
"282162","68","兵庫県","高砂市","高砂市水道事業所米田水源地","タカサゴシスイドウジギョウショヨネダスイゲンチ","兵庫県高砂市米田町米田新300","","米田水源地","","","","","","0:00","23:59","","","","","134.81733699999961","34.773513000000314"
"282162","69","兵庫県","高砂市","高砂市水道事業所料金センター","タカサゴシスイドウジギョウショリョウキンセンター","兵庫県高砂市荒井町千鳥1-1-1","","事業所・料金センター","","","","","","8:30","17:15","開館時","","","","134.79130899999973","34.765967000000259"
"282162","70","兵庫県","高砂市","高砂市役所（西庁舎）","タカサゴシヤクショニシチョウシャ","兵庫県高砂市荒井町千鳥1-1-1","","1階玄関","","","","","月火水木金","8:30","17:15","祝日及び年末年始を除く","","","","134.78990299999975","34.765837000000239"
"282162","71","兵庫県","高砂市","高砂市役所（本庁）","タカサゴシヤクショホンチョウ","兵庫県高砂市荒井町千鳥1-1-1","","1階玄関","","","","","月火水木金","8:30","17:15","祝日及び年末年始を除く","","","","134.79061399999975","34.765921000000233"
"282162","72","兵庫県","高砂市","高砂公民館","タカサゴコウミンカン","兵庫県高砂市高砂町横町1099‐1","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.80210899999966","34.74654600000023"
"282162","73","兵庫県","高砂市","荒井公民館","アライコウミンカン","兵庫県高砂市荒井町扇町2‐24","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.79535499999969","34.759824000000258"
"282162","74","兵庫県","高砂市","中央公民館兼伊保公民館","チュウオウコウミンカンケンイホコウミンカン","兵庫県高砂市伊保東1-18-6","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.79082199999968","34.768579000000258"
"282162","75","兵庫県","高砂市","中筋公民館","ナカスジコウミンカン","兵庫県高砂市中筋3-5－24","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.7794059999998","34.788250000000183"
"282162","76","兵庫県","高砂市","曽根公民館","ソネコウミンカン","兵庫県高砂市曽根町2243－13","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.77147399999973","34.778802000000177"
"282162","77","兵庫県","高砂市","米田公民館","ヨネダコウミンカン","兵庫県高砂市米田町米田734","","事務所受付","","","","","","8:30","15:00","開館時","","","","134.81336199999964","34.779064000000282"
"282162","78","兵庫県","高砂市","阿弥陀公民館","アミダコウミンカン","兵庫県高砂市阿弥陀町阿弥陀1173‐1","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.78187799999972","34.796432000000216"
"282162","79","兵庫県","高砂市","北浜公民館","キタハマコウミンカン","兵庫県高砂市北浜町北脇74－3","","事務所受付","","","","","","8:30","22:00","開館時","","","","134.75231499999987","34.785437000000172"
"282162","80","兵庫県","高砂市","阪本医院","サカモトイイン","兵庫県高砂市神爪1-11-15","","1階受付","","","","","","9:00","18:30","火木土は09:00~11:30のみ","","","","134.8118829999996","34.7862400000003"
"282162","81","兵庫県","高砂市","高砂高等学校","タカサゴコウトウガッコウ","兵庫県高砂市高砂町朝日町2-5-1","","体育館入口","","","","","","8:20","16:50","開校時","","","","134.80289999999965","34.755702000000305"
"282162","82","兵庫県","高砂市","真浄寺保育園","シンジョウジホイクエン","兵庫県高砂市伊保3-15-17","","園内職員室","","","","","","7:00","19:00","開園時","","","","134.79057199999968","34.771424000000223"
"282162","83","兵庫県","高砂市","JAやすらぎ会館高砂","ジェイエーヤスラギカイカンタカサゴ","兵庫県高砂市高砂町朝日町3-2-4","","ロビー","","","","","","9:00","18:00","開館時","","","","134.8037829999997","34.751386000000309"
"282162","84","兵庫県","高砂市","不動技研工業株式会社高砂事業所","フドウギケンコウギョウカブシキガイシャタカサゴジギョウショ","兵庫県高砂市荒井町新浜2-8-30","第3高砂菱興ビル3F","事業所内","","","","","","8:30","17:30","就業時","","","","134.78956899999974","34.755633000000245"
"282162","85","兵庫県","高砂市","特別養護老人ホーム常寿園","トクベツヨウゴロウジンホームジョウジュエン","兵庫県高砂市北浜町牛谷721-1","","1階医務室","","","","","","5:00","23:00","","","","","134.76069899999979","34.7933020000002"
"282162","86","兵庫県","高砂市","高砂市野球場","タカサゴシヤキュウジョウ","兵庫県高砂市米田町島526","","野球場事務所内","","","","","","8:30","17:15","使用時","","","","134.7989979999997","34.780432000000275"
"282162","87","兵庫県","高砂市","高砂市陸上競技場","タカサゴシリクジョウキョウギジョウ","兵庫県高砂市米田町島526","","陸上競技場事務所内","","","","","","8:30","17:00","5月～9月は19:00まで利用可能","","","","134.80025899999967","34.781960000000275"
"282162","88","兵庫県","高砂市","高砂市生石体育センター","タカサゴシオオシコタイイクセンター","兵庫県高砂市阿弥陀町生石52-3","","事務所内","","","","","","8:30","21:00","開館時","","","","134.7969469999997","34.782378000000257"
"282162","89","兵庫県","高砂市","高砂市総合体育館","タカサゴシソウゴウタイイクカン","兵庫県高砂市米田町島526","","体育館事務所内","","","","","","8:30","21:00","開館時","","","","134.79844799999969","34.782176000000248"
"282162","90","兵庫県","高砂市","高砂市向島多目的球場","タカサゴシムコウジマタモクテキキュウジョウ","兵庫県高砂市高砂町向島町1474-16","","管理事務所2階","","","","","","8:30","21:00","使用時","","","","134.80433399999964","34.736170000000321"
"282162","91","兵庫県","高砂市","高砂市文化会館","タカサゴシブンカカイカン","兵庫県高砂市高砂町朝日町1-1-1","","1階事務所","","","","","","9:00","22:00","開館時","","","","134.80471199999968","34.75515000000027"
"282162","92","兵庫県","高砂市","生石研修センター","オオシコケンシュウセンター","兵庫県高砂市阿弥陀町生石61-2","","1階事務室","","","","","","8:30","21:00","夜間利用が無い場合は17：15まで","","","","134.79691299999968","34.781756000000314"
"282162","93","兵庫県","高砂市","高砂市文化保健センター","タカサゴシブンカホケンセンター","兵庫県高砂市高砂町朝日町1-2-1","","1階事務所","","","","","","8:30","17:15","開館時","","","","134.80509599999965","34.754752000000323"
"282162","94","兵庫県","高砂市","高砂市民病院","タカサゴシミンビョウイン","兵庫県高砂市荒井町紙町33-1","","玄関・救急外来","","","","","","0:00","23:59","","","","","134.79662499999966","34.75779300000022"
"282162","95","兵庫県","高砂市","カーブスコープ高砂店","カーブスコープタカサゴテン","兵庫県高砂市松陽1-10-43","","コープ3階カーブス内","","","","","","10:00","19:00","営業時","","","","134.78000999999975","34.777208000000215"
"282162","96","兵庫県","高砂市","山陽電気鉄道株式会社高砂駅","サンヨウデンキテツドウカブシキガイシャタカサゴエキ","兵庫県高砂市高砂町浜田町2-1-1","","駅長室","","","","","","5:18","0:39","営業時","","","","134.80259299999972","34.751961000000243"
"282162","97","兵庫県","高砂市","電源開発株式会社高砂火力発電所","デンゲンカイハツカブシキガイシャタカサゴカリョクハツデンショ","兵庫県高砂市梅井6-4-1","","サービスビル事務所","","","","","","8:30","17:00","就業時","","","","134.76618199999979","34.75436800000022"
"282162","98","兵庫県","高砂市","電源開発播磨寮","デンゲンカイハツハリマリョウ","兵庫県高砂市伊保崎2-7-16","","寮内","","","","","","8:30","17:00","","","","","134.77987499999975","34.774735000000206"
"282162","99","兵庫県","高砂市","電源開発曽根寮","デンゲンカイハツソネリョウ","兵庫県高砂市曽根町2436－31","","食堂内","","","","","","8:30","17:00","営業時","","","","134.77427599999976","34.773025000000189"
"282162","100","兵庫県","高砂市","白陵中学校高等学校","ハクリョウチュウガッコウコウトウガッコウ","兵庫県高砂市阿弥陀町阿弥陀2260","","体育館・寮玄関前・保健室","","","","","","8:00","18:00","開校時","","","","134.76891999999981","34.803063000000186"
"282162","101","兵庫県","高砂市","東洋紡株式会社高砂工場","トウヨウボウカブシキガイシャタカサゴコウジョウ","兵庫県高砂市曽根町2900","","事務所","","","","","","8:00","16:40","就業時","","","","134.76632599999971","34.77199400000022"
"282162","102","兵庫県","高砂市","自立支援センターむさしの里","ジリツシエンセンタームサシノサト","兵庫県高砂市北浜町西浜751-1","","2階介護職員室","","","","","","8:30","17:30","","","","","134.7474329999998","34.785950000000213"
"282162","103","兵庫県","高砂市","旭硝子株式会社関西工場高砂事業所","アサヒガラスカブシキガイシャカンサイコウジョウタカサゴジギョウショ","兵庫県高砂市梅井5-6-1","","保安本部","","","","","","0:00","23:59","","","","","134.76927299999971","34.764290000000187"
"282162","104","兵庫県","高砂市","高砂市医師会館","タカサゴシイシカイカン","兵庫県高砂市高砂町朝日町2-1-5","","緊急治療室","","","","","","9:00","17:00","開館時","","","","134.80385699999962","34.7546920000003"
"282162","105","兵庫県","高砂市","さいしゅうじこども園","サイシュウジコドモエン","兵庫県高砂市伊保崎5-7-1","","南園舎園昇降口・1歳児室","","","","","","7:00","20:00","開園時","","","","134.78643499999973","34.775552000000268"
"282162","106","兵庫県","高砂市","松陽高等学校","ショウヨウコウトウガッコウ","兵庫県高砂市曽根町2794-1","","玄関・職員室・体育教官室","","","","","月火水木金","8:30","17:00","休日年末年始除く","","","","134.77791899999971","34.772044000000193"
"282162","107","兵庫県","高砂市","ウェディングパレス鹿島殿","ウェディングパレスカシマデン","兵庫県高砂市阿弥陀町地徳275-3","","フロント","","","","","","9:00","21:00","営業時","","","","134.77564299999977","34.809505000000222"
"282162","108","兵庫県","高砂市","中村整形外科","ナカムラセイケイゲカ","兵庫県高砂市北浜町西浜1208-75","","院内","","","","","","9:00","19:00","木土は09:00~12:00のみ利用可能","","","","134.75127799999987","34.7811020000002"
"282162","109","兵庫県","高砂市","高砂市消防本部","タカサゴシショウボウホンブ","兵庫県高砂市伊保4-553-1","","2階事務所","","","","","","0:00","23:59","","","","","134.79113899999965","34.777297000000267"
"282162","110","兵庫県","高砂市","神戸鈑金工業株式会社","コウベバンキンコウギョウカブシキガイシャ","兵庫県高砂市荒井町新浜2-11-25","","事務所1階","","","","","","8:00","17:00","就業時","","","","134.78759499999978","34.754650000000282"
"282162","111","兵庫県","高砂市","キッコーマン食品株式会社高砂工場","キッコーマンショクヒンカブシキガイシャタカサゴコウジョウ","兵庫県高砂市荒井町新浜1-1-1","","保安室","","","","","","8:00","16:35","就業時","","","","134.78764199999972","34.761369000000272"
"282162","112","兵庫県","高砂市","聖パウロ生石こども園","セイパウロオオシココドモエン","兵庫県高砂市阿弥陀町魚橋686","","職員室","","","","","","7:00","19:00","開園時","","","","134.7940999999997","34.788886000000225"
"282162","113","兵庫県","高砂市","ウシオ電機株式会社播磨事業所","ウシオデンキカブシキガイシャハリマジギョウショ","兵庫県姫路市別所町佐土1194","","受付","","","","","","8:15","16:45","就業時","","","","134.74430299999977","34.802283000000159"
"282162","114","兵庫県","高砂市","市ノ池公園みどりの相談所","イチノイケコウエンミドリノソウダンジョ","兵庫県高砂市阿弥陀町地徳301","","みどりの相談所","","","","","月火水木金","8:30","17:15","土・日・祝は09:00~17:00","","","","134.78069699999972","34.8080270000002"
"282162","115","兵庫県","高砂市","高砂斎場","タカサゴサイジョウ","兵庫県高砂市西畑4-15-22","","待合ロビー","","","","","","8:30","17:15","開館時","","","","134.79260699999972","34.750829000000252"
"282162","116","兵庫県","高砂市","ビューテック株式会社熱誠寮","ビューテックカブシキガイシャネッセイリョウ","兵庫県高砂市曽根町2867-9","","A棟玄関口","","","","","","0:00","23:59","","","","","134.77033699999981","34.770679000000221"
"282162","117","兵庫県","高砂市","ビューテック株式会社ドーミーしらさぎ寮","ビューテックカブシキガイシャドーミーシラサギリョウ","兵庫県高砂市伊保崎6-9-14","","玄関ホール","","","","","","8:30","17:15","施錠時は除く","","","","134.78399099999976","34.778220000000211"
"282162","118","兵庫県","高砂市","高砂市消防本部高砂分署","タカサゴシショウボウホンブタカサゴブンショ","兵庫県高砂市高砂町朝日町2-2-10","","1階玄関","","","","","","0:00","23:59","","","","","134.8038199999996","34.753310000000234"
"282162","119","兵庫県","高砂市","高砂市ユーアイ福祉交流センター","タカサゴシユーアイフクシコウリュウセンター","兵庫県高砂市高砂町松波町440-35","","施設内","","","","","","9:00","22:00","開館時","","","","134.79707799999966","34.75204100000024"
"282162","120","兵庫県","高砂市","高砂市立図書館","タカサゴシリツトショカン","兵庫県高砂市米田町米田927-21","","カウンター内","","","","","","9:30","20:00","開館時","","","","134.8111159999996","34.77482600000031"
"282162","121","兵庫県","高砂市","ウエルシア高砂梅井店","ウエルシアタカサゴウメイテン","兵庫県高砂市梅井5-5-25","","店内","","","","","","9:00","21:00","営業時","","","","134.77675699999978","34.765370000000217"
