﻿№,公園名,緯度,経度
67,高砂公園,134.7960273,34.74865618
68,天川東公園,134.7689826,34.78702468
69,新浜公園,134.7880396,34.7556982
70,西畑緑地公園,134.7931514,34.75168128
71,伊保緑地公園,134.7880405,34.77192092
72,曽根緑地公園,134.7736789,34.78154034
73,東宮町緑地公園,134.8032949,34.74255383
74,高砂市総合運動公園,134.7998654,34.78132429
75,高砂河川公園,134.8054925,34.75833888
76,市ノ池公園,134.7804927,34.80797017
77,米田多目的広場公園,134.8100716,34.77416759
78,小松原4丁目なのはな公園,134.8040961,34.76562411
79,小松原4丁目れんげ公園,134.8045072,34.76413104
80,緑丘北公園,134.8019611,34.7682403
81,梅井中央公園,134.7792884,34.76936333
101,日笠山公園,134.7672308,34.77828008
102,梅井緑地公園,134.7788716,34.76551662
103,高須緑地公園,134.7783077,34.76425419
104,鐘化公園,134.7972512,34.74677508
105,中島第3公園,134.8022178,34.77448783
106,つきみそう公園,134.8000572,34.76001349
107,北脇南公園,134.7529092,34.78396402
108,神爪西公園,134.8022568,34.79073759
109,中島第2公園,134.7949949,34.77099538
110,山ノ端公園,134.7982426,34.7874251
111,中筋第1公園,134.7723884,34.79083608
112,米田東公園,134.8195952,34.77817469
113,下田東公園,134.8009494,34.78586498
114,梅井西公園,134.7766599,34.76899876
115,梅井南公園,134.7762004,34.76784881
116,中島第1公園,134.8003334,34.77020992
117,米新公園,134.8134239,34.77388441
118,塩市東公園,134.8046603,34.7804252
119,中筋第2公園,134.773074,34.78991621
120,魚橋南公園,134.7926557,34.78978101
121,島西公園,134.7992053,34.78586245
122,竿池公園,134.7770986,34.80572616
123,魚橋広場公園,134.7912545,34.78948192
124,北脇西公園,134.7522261,34.78594775
125,美保里公園,134.8057301,34.77287795
126,魚橋南第2公園,134.7931638,34.78941571
127,栄町公園,134.8003301,34.75010767
128,魚橋東第1公園,134.8019931,34.78780451
129,魚橋東第2公園,134.8010496,34.78882363
130,二ノ島公園,134.7826514,34.77451116
131,天川西公園,134.7675504,34.78628906
132,島一公園,134.7846499,34.77214399
133,今池公園,134.7777471,34.79785146
134,神爪北公園,134.8032995,34.79341386
135,中島北公園,134.802219,34.77369862
136,時光寺公園,134.7778693,34.79224113
137,魚橋北公園,134.7953192,34.79298571
138,北山南公園,134.7899078,34.79935116
139,美保里西公園,134.8036237,34.77364016
140,塩市南公園,134.8040037,34.7769009
141,阿弥陀山畑公園,134.7761418,34.79785285
142,曽根中浜公園,134.7720152,34.76977499
143,米田島南公園,134.7994314,34.78462178
144,竜山第1公園,134.7951218,34.77635582
145,桜ヶ丘公園,134.7891048,34.78728333
146,竜山第2公園,134.7929537,34.77906602
147,神爪東公園,134.8084629,34.78584795
148,美保里東公園,134.8075806,34.77322193
149,竜山第3公園,134.7934915,34.78023291
150,小松原公園,134.8044468,34.76112023
151,林ノ下公園,134.7762037,34.7779589
152,ひかり公園,134.7931585,34.76648623
153,美保里北公園,134.8073708,34.7737961
154,小松原西公園,134.8023153,34.76561858
155,新浜東公園,134.7944745,34.75417501
156,松原北公園,134.7752928,34.77785636
157,曽根西公園,134.7706699,34.77177174
158,伊保公園,134.7857339,34.76904563
159,梅井東公園,134.781133,34.76878593
160,曽根公園,134.7757806,34.77826573
161,はすいけ公園,134.7988619,34.75622829
162,時光寺北公園,134.7760936,34.79232396
163,中島西公園,134.7968458,34.77172786
164,小松原北公園,134.806543,34.76716276
165,釣船公園,134.8001543,34.74475897
166,はなみずき公園,134.8064045,34.77344134
167,あみだ公園,134.7810771,34.79236175
168,小松原第2公園,134.8065254,34.7655344
169,馬場崎公園,134.8099995,34.77534037
171,渡場広場,134.7869739,34.76671494
172,清水町公園,134.8047286,34.74663198
173,藤乃井公園,134.7510369,34.78921547
174,鹿島自然公園,134.7735629,34.81061563
175,公共残土跡地広場,134.7694095,34.77180543
178,番所池公園,134.7957603,34.78789575
179,松波西公園,134.7934975,34.75246907
180,生石東公園,134.7976571,34.78404349
181,梅井東第2公園,134.7807723,34.76872772
182,古新公園,134.8083919,34.76890531
183,小松原第3公園,134.8061551,34.76477288
184,梅井北公園,134.7787233,34.77162661
185,米田新第一公園,134.8169234,34.77480141
186,梅井東第3公園,134.7813079,34.7696309
187,阿弥陀一丁目公園,134.7689911,34.79506994
188,生石東第2公園,134.7974928,34.78464946
189,美保里第2公園,134.8047459,34.77442729
190,曽根南公園,134.7757388,34.77225511
191,阿弥陀みらい公園,134.7799175,34.79381802
192,魚橋西公園,134.791626,34.79092618
193,中筋第３公園,134.7807448,34.78603822
194,三ノ島公園,134.783663,34.7719518
195,魚橋東第3公園,134.7999469,34.78758538
196,北池公園,134.785438,34.79314153
197,牛谷第２公園,134.7645194,34.79163131
200,梅井児童公園東広場,134.7807769,34.76752188
