﻿整理番号,校区,子局名,所在地,備考,x座標,y座標
60,菅生,小坪,姫路市夢前町寺1180-1,小坪公民館敷地内,134.65758,34.93179
61,菅生,グリーン,姫路市夢前町菅生澗1489-30,グリーン公園,134.63873,34.92911
62,菅生,菅生第4,姫路市夢前町菅生澗1559,荒木公民館敷地内,134.64085,34.92763
63,菅生,小坪２,"姫路市夢前町寺2101,2101-1",水上ゴルフ場駐車場脇,134.65804,34.92728
64,菅生,チェリーランド,姫路市夢前町寺354-9,チェリーランド公園,134.65499,34.92308
65,菅生,菅生台3の2,姫路市夢前町菅生澗1384-1,油押公民館前,134.63571,34.92273
66,菅生,マロン,姫路市夢前町菅生澗1974-208,駐車場敷地内,134.64508,34.92205
67,菅生,菅生台3の1,姫路市夢前町菅生澗1068,宗元公民館敷地内,134.64143,34.92025
68,菅生,寺御門北,姫路市夢前町寺323,坪川河川敷、流田橋脇,134.6522,34.91826
69,菅生,菅生小学校,姫路市夢前町菅生澗804-2,菅生小学校敷地内,134.64194,34.91663
70,菅生,寺,姫路市夢前町寺278-1,寺公民館敷地内,134.6468,34.91537
71,菅生,菅生台2の1,姫路市夢前町菅生澗804-1,澗公民館敷地内,134.63782,34.91289
72,菅生,鯰尾,姫路市夢前町寺1798-1,鯰尾公民館駐車場内,134.64412,34.91066
73,菅生,菅生台1,姫路市夢前町菅生澗342-1,別車公民館敷地内,134.63739,34.91006
74,菅生,菅生新在家,姫路市夢前町菅生澗117-5,すがの運動公園敷地内,134.63824,34.90494
75,菅生,菅生小山,姫路市夢前町菅生澗160-542,菅生小山自治会館敷地内,134.63591,34.9044
76,置塩,又坂,姫路市夢前町又坂449-2,又坂構造改善センター敷地内,134.67006,34.92593
77,置塩,町村2,姫路市夢前町宮置580-3,町村公民館分館敷地内,134.67665,34.91594
78,置塩,置塩小学校,姫路市夢前町宮置235,置塩小学校敷地内,134.6734,34.91192
79,置塩,町村1,姫路市夢前町宮置751-1,町村公民館敷地内,134.67875,34.91169
80,置塩,置本東,姫路市夢前町置本180,置本公民館敷地内,134.67339,34.90653
81,置塩,清水谷,姫路市夢前町置本432-52,県営住宅敷地内,134.66525,34.90518
82,置塩,新畑,姫路市夢前町置本506-1,新畑公民館敷地内,134.66904,34.90097
83,置塩,山富団地,姫路市夢前町山富26-114,山富団地集会所,134.67649,34.89232
84,置塩,山富,姫路市夢前町山富56,市道　置塩15付近,134.66944,34.89175
85,置塩,玉田,姫路市夢前町玉田125-2,玉田公民館敷地内,134.66874,34.88436
86,中寺,久畑2,姫路市香寺町久畑262地先,三木宍粟線,134.70555,34.96052
87,中寺,久畑,姫路市香寺町久畑23-1,市道　中寺1,134.70878,34.95926
88,中寺,中村,姫路市香寺町中村字城の下351,中村公民館前公園,134.71272,34.94845
89,中寺,北恒屋,姫路市香寺町恒屋字蔵の下字前田,北恒屋公民館敷地内,134.71859,34.94218
90,中寺,溝口ニュータウン,姫路市香寺町中寺259-109,溝口ニュータウン公園付近,134.72778,34.93632
91,中寺,南恒屋,姫路市香寺町恒屋483-1,南恒屋公民館敷地内,134.72239,34.93559
92,中寺,中寺,姫路市香寺町中寺418-1,市道　中寺77と80の交点,134.73145,34.93329
93,中寺,溝口ホームタウン2,姫路市香寺町溝口386-32,溝口ホームタウン2号公園,134.7387,34.93276
94,中寺,中寺小学校,姫路市香寺町中寺234,中寺小学校敷地内,134.72868,34.9317
95,中寺,溝口ホームタウン,姫路市香寺町溝口340-15,市道　中寺96と97と108の交点,134.74159,34.9308
96,中寺,溝口変電所,姫路市香寺町溝口166,市道　中寺113、114ではない,134.74578,34.93072
97,中寺,土師皿池,姫路市香寺町土師741,市道　中寺91ではない,134.7374,34.93026
98,中寺,溝口,姫路市香寺町溝口字ゴウラ1179-5,市道　中寺122,134.74805,34.92822
99,中寺,溝口保育園,姫路市香寺町溝口576-1,円覚寺付近,134.74412,34.92679
100,中寺,土師平田橋,姫路市香寺町土師字平田471-2,市道中寺86　土師公民館付近,134.7357,34.92594
101,中寺,土師,姫路市香寺町土師字河屋前926-1,市道　中寺141,134.73993,34.92525
102,中寺,岩部,姫路市香寺町岩部16-2,市道　中寺168,134.74357,34.91999
103,中寺,香呂丸福団地,姫路市香寺町香呂384-3,市道　中寺160　香寺中学校付近,134.73678,34.91826
104,香呂,矢田部,姫路市香寺町矢田部635-1,市道　香呂8,134.72048,34.92473
105,香呂,行重,姫路市香寺町行重字村中129-1,市道　香呂17,134.72586,34.92104
106,香呂,谷山,姫路市香寺町相坂1233-1,,134.70235,34.91966
107,香呂,広瀬北2,姫路市香寺町広瀬456地先,河川占用許可あり,134.74091,34.91602
108,香呂,香呂西野,姫路市香寺町香呂687-128付近,香呂西野ヶ丘スポーツ公園施設内,134.72962,34.91524
109,香呂,広瀬北,姫路市香寺町広瀬411,市道　香呂75,134.74278,34.91499
110,香呂,香呂,姫路市香寺町香呂302-3,香呂農業構造改善センター,134.73273,34.91468
111,香呂,広瀬北公民館前,姫路市香寺町広瀬452,広瀬北公民館敷地内,134.74015,34.91362
112,香呂,相坂塩田,姫路市香寺町相坂210-1,市道　香呂159,134.72303,34.91184
113,香呂,相坂,姫路市香寺町相坂157-1,市道　香呂177,134.71774,34.91081
114,香呂,香寺事務所,姫路市香寺町中屋14,香寺事務所施設内,134.73748,34.91027
115,香呂,田野,姫路市香寺町田野1235,,134.73092,34.90964
116,香呂,田野公民館,姫路市香寺町田野651,田野公民館敷地内,134.72848,34.90857
117,香呂,広瀬南民俗資料館前,姫路市香寺町中仁野336,市道　香呂107,134.74199,34.90829
118,香呂,田野香寺入口,姫路市香寺町田野958-20,市道　香呂154 端,134.72523,34.90673
119,香呂,中仁野公民館,姫路市香寺町仲仁野157-2,中仁野公民館敷地内,134.73783,34.90621
120,香呂,中仁野新田,姫路市香寺町仲仁野558-1,市道　香呂90と122の交点,134.74291,34.90512
121,香呂,中仁野国道沿い,姫路市香寺町仲仁野123-3,国道312号,134.7366,34.90473
122,香呂,犬飼,姫路市香寺町犬飼51,市道　香呂140,134.73572,34.90034
123,香呂,明神神社,姫路市香寺町犬飼604-1,市道　香呂128,134.73346,34.89915
124,香呂,藤ケ台,姫路市香寺町犬飼871-96,藤ケ台公園,134.736,34.89662
125,香呂南,奥須加院,姫路市香寺町須加院1275-1,市道　香呂225、奥須加院橋付近,134.70375,34.9047
126,香呂南,中須加院,姫路市香寺町須加院349-3,市道　香呂248、青葉台保育園付近,134.7195,34.90114
127,香呂南,市道　香呂246,姫路市香寺町須加院465地先,市道　香呂246,134.71646,34.89965
128,香呂南,須加院公民館前,姫路市香寺町須加院字森谷687-1,須加院公民館敷地内,134.711,34.89937
129,香呂南,ネッスル社宅前,姫路市香寺町須加院182-1,市道　香呂244,134.72436,34.8968
130,香呂南,須加院,姫路市香寺町須加院字西保喜94,市道 香呂228,134.72903,34.89487
131,香呂南,姫ヶ丘2,姫路市香寺町須加院2-565,姫ケ丘自治会館敷地内,134.72857,34.8913
132,香呂南,姫ヶ丘,姫路市香寺町須加院2-622,市道　香呂270、姫ケ丘南駐車場付近,134.7271,34.889
133,安富北,関,姫路市安富町関662,消防団庫敷地内,134.62704,35.05978
134,安富北,皆河1,姫路市安富町皆河858,皆河矢倉神社,134.60475,35.04092
135,安富北,皆河2,"姫路市安富町皆河306-3,306-5",駐車場,134.6019,35.03731
136,安富北,栃原1,姫路市安富町栃原346,,134.61392,35.03206
137,安富北,皆河3,姫路市安富町皆河1043-3,皆河公民館敷地内,134.60021,35.03149
138,安富北,皆河4,姫路市安富町皆河176-1,,134.60066,35.02697
139,安富北,栃原3,姫路市安富町栃原120-1,栃原公民館敷地内,134.60986,35.0232
140,安富北,栃原2,姫路市安富町栃原664-2,安富北小学校敷地内,134.60401,35.02106
141,安富北,末広1,姫路市安富町末広548-3,用水路脇,134.60363,35.01813
142,安富北,末広2,姫路市安富町末広227-1,すぎのこ広場,134.60231,35.01315
143,安富北,末広3,姫路市安富町末広109,,134.60029,35.01049
144,安富南,安志2,姫路市安富町安志128-17,安志才の元住宅,134.59702,34.98952
145,安富南,名坂2,姫路市安富町名坂550-4,,134.59692,35.0016
146,安富南,名坂1,姫路市安富町名坂761-4,,134.59376,35.00452
147,安富南,名坂3,姫路市安富町名坂441-1,名坂公民館敷地内,134.59842,34.99679
148,安富南,名坂4,姫路市安富町名坂248-2,菅谷公民館敷地内,134.5961,34.99284
149,安富南,安志北の台,姫路市安富町安志600-341,北の台集会所敷地内,134.59129,34.99149
150,安富南,安志1,姫路市安富町安志654-2,中国道付近（法定外道路）,134.58788,34.98992
151,安富南,安志3,姫路市安富町安志1151,安富事務所,134.59533,34.98557
152,安富南,三森1,姫路市安富町三森182-1,市道　安富103,134.60232,34.98509
153,安富南,長野1,姫路市安富町長野27-2,眞信庵付近,134.58961,34.98365
154,安富南,長野2,姫路市安富町長野186-1,長野共同墓地,134.58713,34.98109
155,安富南,三森2,姫路市安富町三森658-2,舂公民館敷地内,134.61605,34.98096
156,安富南,アピア安富,姫路市安富町長野388-9,マンション敷地内,134.5959,34.97895
157,安富南,塩野1,姫路市安富町塩野622-1,市道　安富161と165の交点付近,134.58302,34.97538
158,安富南,塩野2 ,姫路市安富町塩野308-1,市道　安富167ではない,134.57908,34.9728
159,安富南,植木野1,姫路市安富町植木野618,市道　安富176,134.58395,34.96953
160,安富南,植木野2,姫路市安富町植木野330、331、332,植木野公民館敷地内,134.5865,34.96483
161,安富南,狭戸1,姫路市安富町狭戸561-1,澤田棉安富工場敷地内,134.58391,34.96065
162,安富南,三坂,姫路市安富町三坂285-1,三坂教育集会所敷地内,134.60036,34.95858
163,安富南,狭戸2,姫路市安富町狭戸416-1,狭戸公民館付近,134.58025,34.95718
164,安富南,瀬川,姫路市安富町瀬川381-3,瀬川教育集会所敷地内,134.587,34.95536
165,安富南,狭戸3,姫路市安富町狭戸170-1,横野雅人様宅付近,134.58342,34.9551
166,家島,真浦　北-2,姫路市家島町真浦84,,134.53039,34.68187
167,家島,真浦　北-１,姫路市家島町真浦416,家島ドック付近,134.52819,34.68031
168,家島,真浦　北-6,姫路市家島町真浦382,町田宅横,134.52468,34.67981
169,家島,真浦　北-5,姫路市家島町真浦589-13,,134.52521,34.67847
170,家島,真浦　北-7A真浦区民会館,姫路市家島町真浦2379,真浦区民会館,134.5273,34.67715
171,家島,真浦　南-6,姫路市家島町真浦2186,徳號寺東側,134.52669,34.67599
172,家島,真浦　南-4,姫路市家島町真浦2263-30,,134.52818,34.6743
173,家島,真浦　南-2,姫路市家島町真浦1963-19,円応教,134.52416,34.67419
174,家島,水道局施設,姫路市家島町真浦1864,熊本マンション付近水道施設,134.52173,34.6726
175,家島,いえしまホーム再送信子局,姫路市家島町真浦2136,家島ホーム付近,134.52777,34.67177
176,家島,真浦　南-5,姫路市家島町真浦1732-73,家島B&G海洋センターグラウンド,134.52068,34.6702
177,家島,真浦　南-3,姫路市家島町真浦2046-25,網手の浜,134.52486,34.66648
178,家島,宮　北-4,姫路市家島町宮2169,家島保健福祉サービスセンター,134.53047,34.67364
179,家島,宮　北-2,姫路市家島町宮180,日和山住宅,134.5355,34.67717
180,家島,宮　南-4,姫路市家島町宮59,清水公園,134.54243,34.67619
181,家島,宮　北-１家島事務所,姫路市家島町真浦2137-1,家島事務所,134.53217,34.67561
182,家島,宮　南-1赤坂配水機,姫路市家島町宮1410-42,赤坂配水機場,134.53249,34.67277
183,家島,宮　南-3,姫路市家島町宮1591-28,宮火葬場付近,134.5369,34.67135
184,家島,宮　南-2,姫路市家島町宮1877-2,家島中学校,134.53181,34.66838
185,家島（男鹿島）,男鹿　タテノ浜,姫路市家島町宮2165-15,,134.56944,34.67165
186,家島（男鹿島）,男鹿　カネサイシ,姫路市家島町宮2165,,134.57376,34.67563
187,家島（男鹿島）,男鹿　青井ノ浜,姫路市家島町宮2165-11,,134.58457,34.66918
188,家島（男鹿島）,男鹿　オイノ浜,姫路市家島町宮2165地先,,134.58955,34.6671
189,家島（男鹿島）,男鹿　カジノ浜,姫路市家島町宮2165-9,,134.58739,34.66049
190,家島（男鹿島）,男鹿　田ノ浜,姫路市家島町宮2166-11,,134.57929,34.65709
191,家島（男鹿島）,男鹿　池ノ浜,姫路市家島町宮2165-4,,134.56993,34.65875
192,家島（男鹿島）,男鹿　ヒシノ浜,姫路市家島町宮2165,,134.56318,34.66912
193,坊勢,坊勢サービスセンター,姫路市家島町坊勢186,家島群島開発総合センター,134.51727,34.6556
194,坊勢,坊勢　北-１,姫路市家島町坊勢697-42,御山　鉄塔横,134.51498,34.65616
195,坊勢,坊勢　北-3,姫路市家島町坊勢579-26,恵美酒神社入口,134.51237,34.65499
196,坊勢,坊勢　南-１,姫路市家島町坊勢517,坊勢小学校屋上,134.51494,34.65262
197,坊勢,坊勢スポーツセンター,姫路市家島町坊勢700-24,坊勢スポーツセンター敷地内,134.51688,34.65117
198,坊勢,坊勢　北-5,姫路市家島町坊勢702-3,駐車場敷地内,134.50989,34.65064
199,坊勢,坊勢　南-4,姫路市家島町坊勢692-2,,134.51196,34.64916
200,坊勢,坊勢　北-4,姫路市家島町坊勢西の浦,坊勢島２１　坊勢海浜公園付近,134.50497,34.65046
201,坊勢,坊勢　南-3,姫路市家島町坊勢701-196,,134.51178,34.6506
202,坊勢,坊勢　南-2教員住宅,姫路市家島町坊勢704-1,坊勢運動広場,134.50871,34.6817
203,西島,西島　室ノ内,姫路市家島町真浦2516,,134.46705,34.66144
204,西島,西島　アシベ,姫路市家島町真浦2530,,134.49404,34.66585
205,英賀保,富士見ケ丘第二公園,姫路市飾磨区富士見ケ丘10,,134.64333,34.81561
206,英賀保,付城公園,姫路市飾磨区付城2丁目180,,134.65229,34.81176
207,英賀保,姫路市立英賀保小学校,姫路市飾磨区英賀清水町二丁目76番地,,134.6442,34.80691
208,英賀保,矢倉公園,姫路市飾磨区矢倉町二丁目23,,134.63862,34.8066
209,英賀保,西浜第一公園,姫路市飾磨区西浜町1丁目59,,134.64619,34.7989
210,荒川,前川公園,姫路市土山四丁目3-33-1,,134.66791,34.83159
211,荒川,西庄公園,姫路市西庄甲497,,134.65964,34.83011
212,荒川,岡田北公園,姫路市岡田279,,134.66613,34.82665
213,荒川,岡田チビッコ広場,姫路市岡田691-1,城之元公園から移設,134.66678,34.82365
214,荒川,姫路市立荒川小学校,姫路市井ノ口49番地1,,134.66179,34.82169
215,荒川,苫編公民館西公園,姫路市苫編,,134.65075,34.81784
216,荒川,中地東公園,姫路市中地14-1,,134.67073,34.81836
217,荒川,玉手西公園,姫路市玉手四丁目167,,134.65658,34.81477
218,荒川,中地天神公園,姫路市中地南町167,,134.66739,34.81452
219,青山,姫路市立青山小学校,姫路市青山北三丁目42番1号,,134.63278,34.85226
220,青山,青山公民館,姫路市青山5丁目2-1,,134.63965,34.84568
221,青山,青山団地第二公園,姫路市青山西二丁目1367-2,,134.6315,34.84329
222,青山,青山団地第九公園,姫路市青山西五丁目1470-559,,134.62534,34.84204
223,網干,かいち西公園,姫路市網干区垣内西町1957-17,,134.58095,34.79066
224,網干,網干市民センター,姫路市網干区垣内中町120,,134.58892,34.78919
225,網干,姫路市立網干小学校,姫路市網干区新在家897番地1,,134.59261,34.78127
226,網干,網干南公園,姫路市網干区新在家250-1,,134.59228,34.77179
227,網干西,姫路市立網干西小学校,姫路市網干区浜田24番地,,134.57837,34.78057
228,網干西,姫路市立網干幼稚園,姫路市網干区興浜16番地,,134.58632,34.7806
229,網干西,興浜ハーモニータウン公園,姫路市網干区興浜907-484,,134.58662,34.7708
230,伊勢,伊勢公民館,姫路市林田町上伊勢1077-5,,134.60889,34.90643
231,伊勢,姫路市立伊勢小学校,姫路市林田町上伊勢886番地1,,134.60791,34.90186
232,伊勢,姫路西霊苑,姫路市林田町下伊勢766,,134.60148,34.88483
233,伊勢,下伊勢公園,姫路市林田町下伊勢492-41,,134.60592,34.88804
234,伊勢,大堤公民館,姫路市林田町大堤181,,134.61396,34.92896
235,糸引,兼田公園,姫路市兼田386-4,,134.69554,34.80426
236,糸引,北原大歳公園,姫路市北原1111-2,,134.70401,34.80366
237,糸引,麻生八幡神社,姫路市四郷町奥山563,,134.71769,34.80281
238,糸引,北條田公園,姫路市北原459-7,,134.70842,34.79764
239,糸引,姫路市立糸引小学校,姫路市東山114番地1,,134.71722,34.7945
240,糸引,西濱畑公園,姫路市東山1323,,134.72115,34.7876
241,太市,石倉IC付近,姫路市相野219,石倉53号線,134.61174,34.86813
242,太市,姫路市立太市小学校,姫路市西脇507番地,,134.60332,34.86332
243,大津,姫路市立大津小学校,姫路市大津区天満1001番地4,,134.6064,34.7978
244,大塩,大塩大乗寺公園,姫路市大塩町79-5,,134.75334,34.78437
245,大塩,姫路市立大塩小学校,姫路市大塩町汐咲二丁目19番地,,134.75455,34.77895
246,大津茂,姫路市立大津茂小学校,姫路市網干区田井22番地,,134.6001,34.80257
247,勝原,下太田団地第一公園,姫路市勝原区下太田220-22,,134.60176,34.82381
248,勝原,旭勝苑第二公園,姫路市勝原区朝日谷459-90,,134.59276,34.81943
249,勝原,丁公園,姫路市勝原区勝山町133-569,,134.60521,34.81766
250,勝原,朝日山公園,姫路市勝原区朝日谷601-1外,,134.58655,34.81719
251,勝原,姫路市立勝原小学校,姫路市勝原区丁735番地3,,134.59775,34.81473
252,勝原,熊見池田公園,姫路市勝原区熊見324-9,,134.60967,34.80873
253,勝原,大谷公会堂,姫路市勝原区大谷123-2,,134.58552,34.82174
254,旭陽,高田安田公園,姫路市網干区高田552,,134.58058,34.81141
255,旭陽,福井総合センター,姫路市網干区福井80-1,,134.58138,34.80576
256,旭陽,姫路市立旭陽小学校,姫路市網干区坂上425番地,,134.58591,34.8009
257,旭陽,宮内ゆめ公園,姫路市網干区宮内40-20,,134.59376,34.79685
258,橋東,めぐみ保育所,姫路市飾磨区恵美酒364-2,,134.67566,34.807
259,橋東,姫路市立飾磨中部中学校,姫路市飾磨区細江206番地,,134.67015,34.80336
260,橋東,飾磨支所,姫路市飾磨区細江2655,,134.66572,34.80088
261,橋東,姫路市立飾磨小学校,姫路市飾磨区恵美酒22番地,,134.67254,34.79862
262,橋西,飾磨西保育所,姫路市飾磨区細江699-6,,134.66112,34.79581
263,橋西,浜手緑地中島地区,姫路市飾磨区中島,,134.67644,34.79201
264,橋西,川尻緑地,姫路市飾磨区中島3578,,134.67935,34.78267
265,四郷,紫光学苑駐車場,姫路市四郷町東阿保15-1,,134.71363,34.81641
266,四郷,アクティータウン東阿保公園,姫路市四郷町東阿保507-69,,134.71317,34.81299
267,四郷,別面公園,姫路市四郷町東阿保1156,,134.70313,34.81184
268,四郷,姫路市立四郷学院前期課程,姫路市四郷町坂元227番地,,134.72254,34.81028
269,四郷,本郷公園,姫路市四郷町本郷556,,134.73448,34.80764
270,四郷,明田曙公園,姫路市四郷町明田75-5,,134.72689,34.8002
271,城乾,北新在家北公園,姫路市北新在家二丁目1-317,,134.68371,34.85611
272,城乾,三景園公園,姫路市新在家本町三丁目700-5,,134.68513,34.85096
273,城乾,姫路市立城乾小学校,姫路市南八代町6番60号,,134.68661,34.84345
274,城西,姫路市立城西小学校,姫路市新在家２丁目４?１,,134.68197,34.84471
275,城東,姫路市立城東小学校,姫路市城東町竹之門1番地,,134.70441,34.83666
276,城北,姫路市立城北小学校,姫路市伊伝居600番地2,,134.69736,34.84951
277,城陽,阿保第七公園,姫路市阿保,,134.71155,34.82265
278,城陽,姫路市立城陽小学校,姫路市北条923番地1,,134.6975,34.82227
279,城陽,阿保第六公園,姫路市阿保87,,134.70579,34.82094
280,城陽,城陽保育所,姫路市北条宮の町93,,134.69242,34.8168
281,城陽,川端公園,姫路市南条2丁目,,134.69293,34.81127
282,白浜,姫路市立灘中学校,姫路市白浜神神田一丁目33番地,,134.70616,34.79133
283,白浜,姫路市立白浜小学校,姫路市白浜町甲458番地,,134.70466,34.78577
284,白浜,高須東公園,姫路市白浜町宇佐崎中一丁目310,,134.71819,34.78224
285,白浜,灘南緑道,姫路市白浜町宇佐崎中三丁目120外,,134.71106,34.78216
286,船場,姫路市立船場小学校,姫路市東雲町一丁目29番地,,134.68258,34.8328
287,曽左,姫路市立曽左幼稚園,姫路市書写台一丁目62番地1,,134.64908,34.87453
288,曽左,書写南公園,姫路市書写1039,,134.66515,34.87419
289,曽左,姫路市立書写中学校,姫路市書写台二丁目34番地,,134.64671,34.86864
290,曽左,姫路市立曽左小学校,姫路市書写634番地1,,134.6617,34.86804
291,曽左,書写藪田公園,姫路市書写400-6,,134.65492,34.86736
292,高岡,山吹東公園,姫路市山吹一丁目1125-3,,134.66579,34.85232
293,高岡,姫路市立高岡小学校,姫路市西今宿四丁目8番1号,,134.6643,34.84605
294,高岡,姫路市立琴陵中学校,姫路市山畑新田525番地,,134.67831,34.83834
295,高岡,中央保育所,姫路市神子岡前1-11-29,,134.67093,34.83655
296,高岡西,上手野公園,姫路市上手野412-3,,134.65557,34.85546
297,高岡西,姫路市立高岡西小学校,姫路市上手野1番地1,,134.65555,34.84803
298,高岡西,はりま高岡夢公園,姫路市下手野三丁目722-4,,134.65002,34.84704
299,高浜,道の下公園,姫路市飾磨区三宅三丁目69,,134.67991,34.81034
300,高浜,高浜保育所,姫路市飾磨区上野田四丁目219,,134.68588,34.80496
301,高浜,姫路市立高浜小学校,姫路市飾磨区阿成鹿古250番地,,134.68636,34.80001
302,高浜,中垣内公園,姫路市飾磨区阿成中垣内33,,134.68732,34.79438
303,谷内,小原新公民館,姫路市飾東町小原新192-1地先,,134.79656,34.8748
304,谷内,小原宮山公園,姫路市飾東町小原124-2,,134.79316,34.86432
305,谷内,飾東北野公園,姫路市飾東町北野184-7,,134.78733,34.85914
306,谷内,姫路市立谷内小学校,姫路市飾東町八重畑130番地1,,134.77598,34.85696
307,谷内,姫路東消防署　飾東出張所,姫路市飾東町山崎608番地4,,134.76045,34.85319
308,谷内,清住スポーツ広場,姫路市飾東町清住261地先,,134.77713,34.8499
309,谷内,八幡神社付近自治会倉庫脇,姫路市飾東町大釜536地先,,134.79126,34.84887
310,谷外,塩ケ池公園,姫路市飾東町佐良和895-3,,134.72936,34.84929
