転出先,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105～109,110以上
高砂市,計,339,30,8,4,15,67,65,53,34,16,12,14,8,2,3,2,1,1,3,1,0,0,0,0
高砂市,男,171,10,6,1,6,35,32,33,15,11,6,9,2,2,1,1,1,0,0,0,0,0,0,0
高砂市,女,168,20,2,3,9,32,33,20,19,5,6,5,6,0,2,1,0,1,3,1,0,0,0,0
川西市,計,29,1,2,0,0,11,6,4,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
川西市,男,17,1,2,0,0,6,4,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
川西市,女,12,0,0,0,0,5,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
小野市,計,82,6,2,0,18,11,16,12,5,5,4,1,0,1,0,0,1,0,0,0,0,0,0,0
小野市,男,57,2,0,0,17,8,10,8,4,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0
小野市,女,25,4,2,0,1,3,6,4,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
三田市,計,39,1,0,0,1,12,10,5,2,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0
三田市,男,27,1,0,0,1,7,8,2,2,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0
三田市,女,12,0,0,0,0,5,2,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
加西市,計,143,10,3,0,3,24,20,20,15,12,12,8,5,5,1,0,1,2,1,1,0,0,0,0
加西市,男,82,7,2,0,2,9,11,14,9,8,7,5,3,3,1,0,1,0,0,0,0,0,0,0
加西市,女,61,3,1,0,1,15,9,6,6,4,5,3,2,2,0,0,0,2,1,1,0,0,0,0
丹波篠山市,計,20,2,1,0,1,6,3,3,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
丹波篠山市,男,7,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
丹波篠山市,女,13,2,1,0,0,5,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
養父市,計,15,1,1,1,0,2,1,6,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
養父市,男,7,1,1,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
養父市,女,8,0,0,0,0,2,1,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
丹波市,計,26,3,0,0,1,4,5,4,2,2,1,1,2,0,0,1,0,0,0,0,0,0,0,0
丹波市,男,13,1,0,0,0,2,3,2,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
丹波市,女,13,2,0,0,1,2,2,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
南あわじ市,計,25,0,1,3,3,3,4,1,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
南あわじ市,男,18,0,1,3,2,2,2,0,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
南あわじ市,女,7,0,0,0,1,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
朝来市,計,30,2,0,0,2,5,4,4,2,3,1,2,1,2,1,0,0,0,0,0,0,1,0,0
朝来市,男,18,0,0,0,2,5,3,2,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0
朝来市,女,12,2,0,0,0,0,1,2,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0
淡路市,計,16,2,1,0,0,5,3,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
淡路市,男,8,0,0,0,0,4,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
淡路市,女,8,2,1,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
宍粟市,計,108,8,2,6,2,19,19,9,10,7,5,3,1,2,7,3,1,1,2,1,0,0,0,0
宍粟市,男,50,4,1,1,1,8,8,4,6,4,3,0,0,1,4,2,1,1,0,1,0,0,0,0
宍粟市,女,58,4,1,5,1,11,11,5,4,3,2,3,1,1,3,1,0,0,2,0,0,0,0,0
加東市,計,85,2,3,1,5,19,15,9,12,5,5,4,1,0,3,0,1,0,0,0,0,0,0,0
加東市,男,46,0,1,0,2,13,6,4,5,4,4,3,1,0,2,0,1,0,0,0,0,0,0,0
加東市,女,39,2,2,1,3,6,9,5,7,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
たつの市,計,503,59,15,7,19,74,84,75,44,31,18,19,11,6,7,10,8,10,1,4,1,0,0,0
たつの市,男,253,25,9,3,11,35,45,36,27,18,8,10,5,4,3,7,1,4,0,2,0,0,0,0
たつの市,女,250,34,6,4,8,39,39,39,17,13,10,9,6,2,4,3,7,6,1,2,1,0,0,0
猪名川町,計,8,0,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
猪名川町,男,5,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
猪名川町,女,3,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
多可町,計,18,0,0,0,3,10,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
多可町,男,9,0,0,0,3,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
多可町,女,9,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
稲美町,計,37,2,1,1,2,6,3,6,6,3,2,0,1,1,2,0,0,1,0,0,0,0,0,0
稲美町,男,15,0,0,0,2,1,1,3,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0
稲美町,女,22,2,1,1,0,5,2,3,3,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0
播磨町,計,77,5,6,3,4,7,23,6,10,3,4,1,0,3,1,1,0,0,0,0,0,0,0,0
播磨町,男,45,3,4,2,1,2,15,5,5,2,4,0,0,1,0,1,0,0,0,0,0,0,0,0
播磨町,女,32,2,2,1,3,5,8,1,5,1,0,1,0,2,1,0,0,0,0,0,0,0,0,0
市川町,計,68,11,4,0,2,10,11,12,3,4,3,1,2,1,1,2,0,0,1,0,0,0,0,0
市川町,男,36,8,2,0,1,7,5,7,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
市川町,女,32,3,2,0,1,3,6,5,2,2,2,0,1,1,1,2,0,0,1,0,0,0,0,0
福崎町,計,154,9,5,4,7,28,29,15,21,8,7,7,2,4,2,1,2,3,0,0,0,0,0,0
福崎町,男,69,5,2,2,1,8,16,9,8,4,3,4,2,2,1,1,0,1,0,0,0,0,0,0
福崎町,女,85,4,3,2,6,20,13,6,13,4,4,3,0,2,1,0,2,2,0,0,0,0,0,0
神河町,計,49,7,2,1,4,5,5,8,6,1,4,2,2,1,0,0,1,0,0,0,0,0,0,0
神河町,男,18,5,0,0,2,2,0,3,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
神河町,女,31,2,2,1,2,3,5,5,3,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0
太子町,計,385,43,13,3,12,46,72,71,42,18,13,15,13,10,5,1,1,4,2,0,1,0,0,0
太子町,男,196,22,7,3,8,24,34,42,19,7,7,9,5,5,3,0,0,1,0,0,0,0,0,0
太子町,女,189,21,6,0,4,22,38,29,23,11,6,6,8,5,2,1,1,3,2,0,1,0,0,0
上郡町,計,52,6,2,3,2,6,4,12,5,4,0,3,1,1,0,1,0,0,2,0,0,0,0,0
上郡町,男,30,4,2,2,0,3,2,7,2,4,0,2,1,0,0,1,0,0,0,0,0,0,0,0
上郡町,女,22,2,0,1,2,3,2,5,3,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0
佐用町,計,38,6,1,0,4,8,5,4,5,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0
佐用町,男,18,3,0,0,3,4,2,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
佐用町,女,20,3,1,0,1,4,3,3,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
香美町,計,6,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
香美町,男,4,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
香美町,女,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新温泉町,計,15,3,0,0,0,3,2,3,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
新温泉町,男,10,2,0,0,0,1,1,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
新温泉町,女,5,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
