﻿管理番号,スポット名,紹介文,更新日,全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,POIコード,町字ID,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,料金(基本),料金(詳細),説明,説明_英語,アクセス方法,駐車場情報,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,連絡先名称,連絡先電話番号,連絡先内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,画像,画像_ライセンス,URL,備考
1,経政神社,知る人ぞ知る平家ゆかりの神社です。 平清盛の甥の「但馬守平経正」が祀られています。経正は琵琶の名手で音楽の神様でもあります。,,,,,,,,,,,,,,,,34.81054094,134.7863225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,鹿嶋神社,一願成就で知られている鹿嶋神社。名物のかしわもちで休憩してください。,,,,,,,,,,,,,,,,34.80930661,134.7744703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,大鳥居,鹿嶋神社の高さ26ｍ、幅35ｍのチタン製の大鳥居です。,,,,,,,,,,,,,,,,34.80699171,134.7773475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,時光寺,古来より、時光寺への３度の参拝は「善光寺へ１度の参拝にあたるとされていて、播磨の善光寺とよばれています。 境内には大仏様が鎮座しています。,,,,,,,,,,,,,,,,34.78983788,134.7765986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,ひょうたん池・コウノトリ夢公園,ひょうたん池の近くにある新池にコウノトリが飛来したのを機に、再来を願ってひょうたん池を改修しました。運が良ければコウノトリに出会えるかもしれません。,,,,,,,,,,,,,,,,34.79174127,134.748444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,中筋小学校横,ここより西（北浜方面）へは体力に自信のある方が挑戦してください！！,,,,,,,,,,,,,,,,34.78927915,134.7765437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,明姫幹線横断歩道,交通量が多い交差点なので気を付けて横断してください。（左右確認！！）,,,,,,,,,,,,,,,,34.78664501,134.7770322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,入江家旧宅,塩田を営み、庄屋を務めていた「入江家」の旧宅です。一般公開はしていません。 兵庫県指定文化財。,,,,,,,,,,,,,,,,34.7808432,134.7738066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,曽根天満宮,学問の神様、菅原道真を祀る神社です。 道真が九州に流される途中に、手植えした霊松「曽根の松」があります。,,,,,,,,,,,,,,,,34.77765457,134.7730685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,荒井神社,「だいこくさま」「えびすさま」をお祀りする福々しい歴史深い古社です。舒明天皇の御代（629年）出雲が荒井の浜を開拓し、ここに永住するため当社を創建したのがはじまりと伝わっています。,,,,,,,,,,,,,,,,34.76228602,134.7908748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,山陽電車の踏切があるほか、交通量が多いので注意して走行してください。,,,,,,,,,,,,,,,,34.75901206,134.7921771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,あらい浜風公園,播磨灘が一望できるスポットです。 ここから見える夕日は最高です！！,,,,,,,,,,,,,,,,34.74598521,134.7776365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,梅ケ枝湯,裏側は木とレンガの混構造でまるでハウルの動く城の様だと、フォトスポットになっています。,,,,,,,,,,,,,,,,34.74828844,134.8011352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,来て民家（旧花井家住宅）,高砂町に残される古民家のひとつで、母屋は国の有形文化財。 開館は水曜日9：30～12：00 土日　9：30～12：00　13：30～16：00,,,,,,,,,,,,,,,,34.74739823,134.8055105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,高砂海浜公園・向島公園,日本の白砂青松100選に選ばれた、海浜公園で海を見ながらゴールを満喫してください。,,,,,,,,,,,,,,,,34.73375102,134.8033697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,旧国鉄高砂線跡,加古川駅から高砂駅を結んでいた日本国有鉄道の線路跡です。,,,,,,,,,,,,,,,,34.75030303,134.8017923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,国鉄高砂駅跡,加古川駅から高砂駅を結んでいた日本国有鉄道の車輪のモニュメントが残されています。,,,,,,,,,,,,,,,,34.7477086,134.8007128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,十輪寺,浄土宗西山禅林寺派の寺院で、本堂が兵庫県の重要有形文化財に指定されています。二重になった本堂の屋根と仁王門は必見です。,,,,,,,,,,,,,,,,34.74725893,134.799842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,申義堂,約200年前に高砂北本町に創設された、庶民の教育の場である学問所を復元したものです。,,,,,,,,,,,,,,,,34.7465211,134.8000644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,出汐館,昭和11年建築の洋館。大きなアールを持つ階段室やステンドグラスの階段窓が特徴。現在はカネカ社員厚生施設として使用。,,,,,,,,,,,,,,,,34.74503047,134.7973523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,銀座商店街,,,,,,,,,,,,,,,,,34.74757173,134.8017284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,魚町倶楽部,明治時代に現三菱製紙の外国人技師宅として建てられた木造の洋館です。庭には大きな木があり、明治浪漫を思われる和洋折衷の建物です。,,,,,,,,,,,,,,,,34.74557799,134.801511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,旧高砂消防会館,昭和10年に建設され、近年まで高砂分署として使用されていました。現在は旧高砂消防会館・旧南本町巡査派出所として復元されています。,,,,,,,,,,,,,,,,34.74439759,134.8016573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,高砂神社,謡曲「高砂」発祥の地で、境内には結納に欠かせない「尉と姥」（高砂人形）の由来となる霊松「相生の松」があり、人々の信仰を集めています。,,,,,,,,,,,,,,,,34.74396957,134.8036535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,三連蔵,明治初期に建築された納戸。壁は30センチの厚さがあります。,,,,,,,,,,,,,,,,34.74578777,134.8026344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,商工会議所,旧高砂銀行本店として建てられた昭和レトロな建物です。,,,,,,,,,,,,,,,,34.74655938,134.802421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,松宗蔵,1823年築造の米蔵を復元しました。,,,,,,,,,,,,,,,,34.74717677,134.8056628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,大崎邸,明治初年に、加古川水運を利用し材木問屋をはじめた大崎家の隠居邸。,,,,,,,,,,,,,,,,34.74774833,134.8056033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,堀川遺構,廻船や高瀬舟で高砂に運ばれてきた物資の荷揚場だったことがわかる遺構です。,,,,,,,,,,,,,,,,34.74541163,134.8031579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,まちの観光会館　結びん（高砂市観光ビューロー）,高砂グッズの販売、観光案内など。こちらで水引に願いをこめたメッセージカード「なみしずか」を購入し、高砂神社で縁結びを祈願して高砂海浜公園の「愛のモニュメント」に結びましょう！,,,,,,,,,,,,,,,,34.74527431,134.8029708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,愛のモニュメント,高砂青年会議所60周年記念事業として設置されたモニュメントです。「希望」「誠実」「愛情」「幸運」を意味する小葉をもち、見つけると幸せが訪れると言われる四つ葉のクローバーと、人の心・想いを表すハートをモチーフに制作されました。水引に願いを込めたメッセージカード「なみしずか」を結んでください。「なみしずか」は高砂駅前観光案内所「ちちり」とまちの観光会館「結びん」で購入できます。,,,,,,,,,,,,,,,,34.73223604,134.8021715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,旧朝日町配水塔,1923年完成の旧配水塔です。1966年に米田水源地ができたため使用されなくなりましたが、国の登録有形文化財として現在もこの地に残っています。,,,,,,,,,,,,,,,,34.7545738,134.8041498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,扇平自然公園,背後にそびえる高御位山の自然露出岩には、春は2000本の桜、夏の新緑、秋の紅葉が色を添えます。,,,,,,,,,,,,,,,,34.81051524,134.7739863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,煉瓦倉庫,高砂神社の東側に赤レンガ倉庫があります。,,,,,,,,,,,,,,,,34.74348082,134.8041572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,皿池（ハスの花）,7月頃には一面ハスの花が綺麗に咲き誇ります。,,,,,,,,,,,,,,,,34.80000767,134.7868425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,三菱製紙高砂工場,,,,,,,,,,,,,,,,,34.74965731,134.8052974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,稲荷橋,,,,,,,,,,,,,,,,,34.74754399,134.8057011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,高砂公民館,,,,,,,,,,,,,,,,,34.74648164,134.8021243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,善立寺,江戸時代にタイとの交易に従事した天竺徳兵衛の墓が残っています。,,,,,,,,,,,,,,,,34.74657334,134.8017207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,旧片岡医院,,,,,,,,,,,,,,,,,34.74613309,134.8019224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,高砂センター街（次郎助町商店街）,,,,,,,,,,,,,,,,,34.74791991,134.8020253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,イオンバイク㈱　イオン高砂店,営業時間9：00～22：00　ただし、サイクル売場の入口は20時で閉まる。,,,,,,,,,,,,,,,,34.76890652,134.8026051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,サイクルベースあさひ　高砂店,営業時間　平日11：00～20：00　休日10：00～20：00　※2/21～5/20の間は平日も10：00～20：00,,,,,,,,,,,,,,,,34.77141035,134.8015155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,駅りんくん宝殿店,営業時間　6：30～21：00　※2022年度は24時間営業予定　年末年始は休業,,,,,,,,,,,,,,,,34.78463394,134.8120105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,高砂駅前パーキングアンドレンタサイクル,営業時間　7：30～21：00（月～金）　8：30～18：00（土日祝）　休業日：年末年始4日間,,,,,,,,,,,,,,,,34.75145298,134.8018485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,有限会社　オオタニ,営業時間　9：00～18：00　休業日：日曜,,,,,,,,,,,,,,,,34.75937899,134.7920677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,バイクアンドサイクル　マルタカ,営業時間　9：00～17：00　休業日なし,,,,,,,,,,,,,,,,34.76302144,134.8008682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,八田自転車商会,営業時間9：00～18：00　休業日：日曜日,,,,,,,,,,,,,,,,34.74785325,134.8029335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,渋沢栄一のいた今市,渋沢栄一は、一橋家の経済を立て直すため播磨の特産品の木綿や菜種油に注目し、ここで取れる木綿の販売を行いました。慶応元年（1865年）８月28日から１か月間今市村に逗留して、一橋物産会所（役所）の開設を準備しました。,,,,,,,,,,,,,,,,34.76731656,134.7929229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,観涛処,播磨灘を眺望する加茂山の中腹にある巨岩に「観涛処」の文字を刻んだ碑石で、永根文峰が書いたものを当時の姫路藩士、河合寸翁が刻ませ、天保7年（1836年）に完成したものです。,,,,,,,,,,,,,,,,34.77963498,134.7948527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,田原家跡,戦国時代の豪族、赤松氏の子孫である田原家の屋敷跡です。剣豪、宮本武蔵の生家ともされています。,,,,,,,,,,,,,,,,34.77746553,134.8126988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
