行政町名,世帯数,男,女,計
庄田,255 ,215 ,203 ,418 
南条,238 ,221 ,209 ,430 
三条町１丁目,115 ,100 ,81 ,181 
三条町２丁目,35 ,32 ,36 ,68 
佃町,313 ,263 ,269 ,532 
市之郷,177 ,131 ,178 ,309 
南駅前町,121 ,99 ,107 ,206 
豊沢町,220 ,168 ,151 ,319 
北条永良町,338 ,358 ,341 ,699 
北条梅原町,481 ,535 ,494 ,1029 
南条１丁目,130 ,110 ,95 ,205 
南条２丁目,129 ,120 ,93 ,213 
南条３丁目,11 ,16 ,14 ,30 
北条１丁目,293 ,289 ,293 ,582 
北条宮の町,559 ,562 ,551 ,1113 
三左衛門堀東の町,185 ,155 ,130 ,285 
三左衛門堀西の町,471 ,450 ,372 ,822 
西延末,479 ,490 ,493 ,983 
延末,338 ,373 ,410 ,783 
東延末,40 ,43 ,27 ,70 
手柄,322 ,347 ,348 ,695 
亀山,402 ,357 ,402 ,759 
飯田,284 ,369 ,349 ,718 
東延末４丁目,162 ,153 ,154 ,307 
東延末５丁目,67 ,78 ,75 ,153 
安田１丁目,126 ,120 ,105 ,225 
安田２丁目,180 ,152 ,157 ,309 
安田３丁目,205 ,176 ,221 ,397 
安田４丁目,417 ,352 ,416 ,768 
栗山町,459 ,421 ,465 ,886 
手柄１丁目,260 ,263 ,213 ,476 
手柄２丁目,152 ,121 ,146 ,267 
東延末１丁目,262 ,222 ,236 ,458 
東延末２丁目,330 ,293 ,312 ,605 
東延末３丁目,94 ,85 ,75 ,160 
延末１丁目,97 ,89 ,87 ,176 
亀山１丁目,246 ,263 ,275 ,538 
亀山２丁目,247 ,260 ,262 ,522 
飯田１丁目,255 ,290 ,253 ,543 
飯田２丁目,232 ,226 ,224 ,450 
飯田３丁目,362 ,317 ,354 ,671 
西新町,229 ,209 ,204 ,413 
船丘町,138 ,106 ,80 ,186 
琴岡町,102 ,78 ,98 ,176 
元町,222 ,184 ,251 ,435 
小姓町,114 ,85 ,106 ,191 
米田町,71 ,49 ,68 ,117 
上片町,4 ,5 ,5 ,10 
博労町,131 ,102 ,102 ,204 
地内町,9 ,10 ,15 ,25 
片田町,32 ,31 ,20 ,51 
福沢町,309 ,272 ,288 ,560 
千代田町,318 ,265 ,304 ,569 
船橋町２丁目,83 ,83 ,68 ,151 
船橋町３丁目,14 ,11 ,23 ,34 
船橋町４丁目,42 ,36 ,27 ,63 
船橋町５丁目,236 ,237 ,282 ,519 
船橋町６丁目,37 ,34 ,36 ,70 
東雲町１丁目,23 ,19 ,21 ,40 
東雲町２丁目,187 ,228 ,236 ,464 
東雲町３丁目,44 ,25 ,35 ,60 
東雲町４丁目,94 ,98 ,111 ,209 
東雲町５丁目,107 ,92 ,94 ,186 
東雲町６丁目,27 ,27 ,31 ,58 
花影町１丁目,59 ,53 ,46 ,99 
花影町２丁目,92 ,80 ,85 ,165 
花影町３丁目,19 ,16 ,11 ,27 
花影町４丁目,89 ,67 ,78 ,145 
神田町１丁目,42 ,31 ,27 ,58 
神田町２丁目,60 ,37 ,50 ,87 
神田町３丁目,11 ,9 ,14 ,23 
神田町４丁目,39 ,34 ,35 ,69 
定元町,5 ,3 ,8 ,11 
井ノ口,537 ,588 ,641 ,1229 
西庄,1770 ,1763 ,1845 ,3608 
岡田,1034 ,1151 ,1185 ,2336 
中地,593 ,578 ,642 ,1220 
玉手,118 ,147 ,152 ,299 
町坪,993 ,1111 ,1241 ,2352 
苫編,751 ,768 ,855 ,1623 
中地南町,132 ,128 ,120 ,248 
土山１丁目,28 ,21 ,8 ,29 
土山２丁目,356 ,326 ,335 ,661 
土山３丁目,342 ,236 ,282 ,518 
土山４丁目,356 ,372 ,378 ,750 
土山５丁目,268 ,228 ,289 ,517 
土山６丁目,250 ,241 ,247 ,488 
土山７丁目,285 ,237 ,254 ,491 
土山東の町,185 ,161 ,182 ,343 
町坪南町,63 ,81 ,77 ,158 
玉手１丁目,309 ,336 ,349 ,685 
玉手２丁目,316 ,331 ,350 ,681 
玉手３丁目,261 ,304 ,335 ,639 
玉手４丁目,84 ,112 ,113 ,225 
苫編南１丁目,212 ,233 ,236 ,469 
苫編南２丁目,267 ,302 ,326 ,628 
山畑新田,33 ,24 ,29 ,53 
今宿,3 ,2 ,2 ,4 
東夢前台１丁目,145 ,158 ,165 ,323 
東夢前台２丁目,351 ,241 ,392 ,633 
東夢前台３丁目,84 ,81 ,73 ,154 
上手野,567 ,535 ,571 ,1106 
北夢前台１丁目,140 ,129 ,164 ,293 
北夢前台２丁目,60 ,55 ,67 ,122 
南車崎１丁目,94 ,70 ,49 ,119 
南車崎２丁目,203 ,166 ,206 ,372 
南今宿,197 ,149 ,171 ,320 
神子岡前１丁目,319 ,252 ,304 ,556 
東今宿１丁目,209 ,157 ,191 ,348 
東今宿３丁目,731 ,666 ,720 ,1386 
東今宿４丁目,124 ,125 ,126 ,251 
東今宿５丁目,207 ,191 ,189 ,380 
東今宿６丁目,295 ,316 ,348 ,664 
高岡新町,75 ,89 ,87 ,176 
西今宿１丁目,362 ,401 ,408 ,809 
西今宿２丁目,380 ,329 ,340 ,669 
西今宿３丁目,423 ,408 ,477 ,885 
西今宿４丁目,143 ,150 ,170 ,320 
西今宿５丁目,235 ,207 ,226 ,433 
西今宿６丁目,476 ,460 ,556 ,1016 
西今宿７丁目,99 ,103 ,119 ,222 
西今宿８丁目,312 ,310 ,266 ,576 
藤ケ台,142 ,140 ,168 ,308 
山吹１丁目,230 ,292 ,283 ,575 
山吹２丁目,231 ,230 ,227 ,457 
北今宿２丁目,259 ,266 ,273 ,539 
北今宿３丁目,336 ,335 ,352 ,687 
北今宿１丁目,133 ,130 ,139 ,269 
名古山町,276 ,263 ,275 ,538 
下手野１丁目,92 ,71 ,73 ,144 
下手野２丁目,258 ,252 ,263 ,515 
下手野３丁目,348 ,344 ,399 ,743 
下手野４丁目,512 ,587 ,643 ,1230 
下手野５丁目,447 ,439 ,505 ,944 
下手野６丁目,367 ,289 ,331 ,620 
東今宿２丁目,91 ,99 ,104 ,203 
神子岡前２丁目,198 ,176 ,218 ,394 
神子岡前３丁目,171 ,174 ,175 ,349 
神子岡前４丁目,140 ,126 ,159 ,285 
車崎１丁目,314 ,279 ,309 ,588 
車崎２丁目,209 ,181 ,204 ,385 
車崎３丁目,42 ,34 ,50 ,84 
田寺１丁目,319 ,338 ,419 ,757 
田寺２丁目,176 ,173 ,201 ,374 
田寺３丁目,239 ,247 ,293 ,540 
田寺４丁目,214 ,239 ,249 ,488 
田寺５丁目,190 ,185 ,210 ,395 
田寺６丁目,232 ,221 ,258 ,479 
田寺７丁目,225 ,258 ,284 ,542 
田寺８丁目,499 ,572 ,615 ,1187 
田寺山手町,121 ,129 ,143 ,272 
辻井１丁目,260 ,300 ,320 ,620 
辻井２丁目,95 ,92 ,94 ,186 
辻井３丁目,94 ,111 ,110 ,221 
辻井４丁目,162 ,179 ,188 ,367 
辻井５丁目,184 ,193 ,222 ,415 
辻井６丁目,211 ,219 ,233 ,452 
辻井７丁目,359 ,427 ,451 ,878 
辻井８丁目,277 ,302 ,302 ,604 
辻井９丁目,169 ,212 ,238 ,450 
御立西１丁目,328 ,347 ,352 ,699 
御立西２丁目,211 ,243 ,246 ,489 
御立西３丁目,346 ,405 ,442 ,847 
御立西４丁目,80 ,97 ,102 ,199 
御立西５丁目,259 ,310 ,329 ,639 
御立西６丁目,208 ,225 ,244 ,469 
御立中１丁目,161 ,169 ,197 ,366 
御立中２丁目,171 ,200 ,202 ,402 
御立中３丁目,250 ,286 ,280 ,566 
御立中４丁目,319 ,330 ,321 ,651 
御立中５丁目,227 ,225 ,278 ,503 
御立中６丁目,138 ,188 ,206 ,394 
御立中７丁目,236 ,263 ,267 ,530 
御立中８丁目,216 ,195 ,228 ,423 
御立北１丁目,83 ,70 ,91 ,161 
御立北２丁目,167 ,189 ,183 ,372 
御立北３丁目,70 ,42 ,58 ,100 
御立東１丁目,371 ,420 ,446 ,866 
御立東２丁目,416 ,492 ,513 ,1005 
御立東３丁目,239 ,250 ,274 ,524 
御立東４丁目,201 ,209 ,248 ,457 
御立東５丁目,103 ,81 ,87 ,168 
御立東６丁目,120 ,130 ,127 ,257 
田寺東１丁目,233 ,244 ,269 ,513 
田寺東２丁目,655 ,758 ,843 ,1601 
田寺東３丁目,395 ,441 ,493 ,934 
田寺東４丁目,335 ,352 ,398 ,750 
小利木町,59 ,59 ,59 ,118 
鷹匠町,102 ,92 ,98 ,190 
柳町,25 ,19 ,29 ,48 
材木町,118 ,97 ,132 ,229 
景福寺前,65 ,57 ,63 ,120 
柿山伏,129 ,112 ,138 ,250 
農人町,40 ,39 ,47 ,86 
吉田町,118 ,103 ,135 ,238 
龍野町１丁目,87 ,83 ,71 ,154 
龍野町２丁目,55 ,52 ,49 ,101 
龍野町３丁目,76 ,69 ,55 ,124 
龍野町４丁目,14 ,17 ,19 ,36 
龍野町５丁目,78 ,62 ,55 ,117 
龍野町６丁目,63 ,46 ,73 ,119 
岡町,141 ,157 ,160 ,317 
嵐山町,180 ,181 ,202 ,383 
岩端町,547 ,581 ,568 ,1149 
東辻井１丁目,273 ,286 ,333 ,619 
東辻井２丁目,198 ,195 ,224 ,419 
東辻井３丁目,240 ,275 ,306 ,581 
東辻井４丁目,237 ,249 ,296 ,545 
新在家中の町,227 ,212 ,253 ,465 
西新在家１丁目,37 ,41 ,46 ,87 
西新在家２丁目,150 ,161 ,204 ,365 
西新在家３丁目,127 ,175 ,175 ,350 
山野井町,282 ,237 ,288 ,525 
八代,512 ,507 ,555 ,1062 
伊伝居,1262 ,1185 ,1290 ,2475 
新在家本町１丁目,57 ,52 ,65 ,117 
新在家本町２丁目,145 ,166 ,183 ,349 
新在家本町３丁目,121 ,114 ,153 ,267 
新在家本町４丁目,98 ,106 ,116 ,222 
新在家本町５丁目,109 ,136 ,147 ,283 
新在家本町６丁目,112 ,108 ,134 ,242 
八代緑ケ丘町,159 ,180 ,202 ,382 
八代宮前町,221 ,226 ,252 ,478 
八代東光寺町,339 ,320 ,337 ,657 
北八代１丁目,251 ,243 ,277 ,520 
北八代２丁目,48 ,56 ,53 ,109 
八代本町１丁目,247 ,237 ,269 ,506 
八代本町２丁目,153 ,134 ,160 ,294 
城北本町,385 ,388 ,401 ,789 
西八代町,305 ,304 ,349 ,653 
南八代町,242 ,238 ,277 ,515 
南新在家,443 ,495 ,539 ,1034 
北新在家１丁目,168 ,182 ,212 ,394 
北新在家２丁目,197 ,201 ,230 ,431 
北新在家３丁目,89 ,100 ,104 ,204 
新在家１丁目,133 ,129 ,136 ,265 
新在家２丁目,110 ,111 ,107 ,218 
新在家３丁目,149 ,159 ,174 ,333 
新在家４丁目,106 ,97 ,143 ,240 
広嶺山,1 ,0 ,1 ,1 
広峰１丁目,226 ,208 ,225 ,433 
広峰２丁目,134 ,103 ,115 ,218 
城北新町１丁目,381 ,329 ,350 ,679 
城北新町２丁目,369 ,324 ,373 ,697 
城北新町３丁目,102 ,81 ,67 ,148 
峰南町,363 ,354 ,61 ,415 
北平野南の町,523 ,531 ,603 ,1134 
北平野台町,52 ,57 ,55 ,112 
北平野奥垣内,29 ,28 ,38 ,66 
北平野１丁目,252 ,250 ,271 ,521 
北平野２丁目,395 ,464 ,480 ,944 
北平野３丁目,147 ,143 ,159 ,302 
北平野４丁目,184 ,201 ,210 ,411 
北平野５丁目,221 ,254 ,266 ,520 
北平野６丁目,290 ,315 ,279 ,594 
上大野１丁目,299 ,349 ,366 ,715 
上大野２丁目,35 ,43 ,35 ,78 
上大野３丁目,220 ,301 ,293 ,594 
上大野４丁目,80 ,103 ,100 ,203 
上大野５丁目,95 ,106 ,114 ,220 
上大野６丁目,180 ,228 ,265 ,493 
大寿台１丁目,108 ,96 ,123 ,219 
大寿台２丁目,141 ,139 ,157 ,296 
西大寿台,95 ,97 ,111 ,208 
梅ケ谷町,564 ,642 ,638 ,1280 
保城,1593 ,1617 ,1739 ,3356 
西中島,878 ,802 ,880 ,1682 
増位新町１丁目,738 ,698 ,853 ,1551 
増位本町１丁目,63 ,48 ,65 ,113 
増位本町２丁目,210 ,167 ,175 ,342 
増位新町２丁目,451 ,376 ,502 ,878 
白国１丁目,478 ,460 ,500 ,960 
白国２丁目,236 ,210 ,234 ,444 
白国３丁目,274 ,273 ,271 ,544 
白国４丁目,379 ,383 ,372 ,755 
白国５丁目,189 ,221 ,210 ,431 
城見台１丁目,102 ,103 ,112 ,215 
城見台２丁目,288 ,290 ,303 ,593 
城見台３丁目,377 ,427 ,424 ,851 
城見台４丁目,259 ,290 ,284 ,574 
砥堀,1899 ,2067 ,2096 ,4163 
仁豊野,1088 ,1068 ,1232 ,2300 
夢前町玉田,48 ,47 ,53 ,100 
夢前町山冨,180 ,191 ,194 ,385 
夢前町置本,470 ,476 ,548 ,1024 
夢前町宮置,395 ,485 ,518 ,1003 
夢前町又坂,59 ,73 ,73 ,146 
夢前町糸田,154 ,184 ,184 ,368 
夢前町塩田,109 ,103 ,121 ,224 
夢前町古知之庄,250 ,289 ,304 ,593 
夢前町杉之内,153 ,172 ,189 ,361 
夢前町高長,25 ,20 ,31 ,51 
夢前町前之庄,1584 ,1686 ,1818 ,3504 
夢前町新庄,281 ,321 ,353 ,674 
夢前町神種,143 ,171 ,180 ,351 
夢前町山之内,260 ,246 ,269 ,515 
夢前町戸倉,102 ,113 ,125 ,238 
夢前町野畑,86 ,96 ,101 ,197 
夢前町莇野,257 ,245 ,246 ,491 
夢前町塚本,109 ,121 ,133 ,254 
夢前町護持,531 ,556 ,577 ,1133 
夢前町芦田,72 ,81 ,87 ,168 
夢前町古瀬畑,70 ,69 ,71 ,140 
夢前町寺,717 ,826 ,839 ,1665 
夢前町菅生澗,1200 ,1366 ,1419 ,2785 
四郷町坂元,290 ,266 ,280 ,546 
四郷町山脇,544 ,514 ,568 ,1082 
四郷町上鈴,244 ,204 ,197 ,401 
四郷町中鈴,137 ,117 ,153 ,270 
四郷町本郷,240 ,241 ,251 ,492 
四郷町見野,579 ,535 ,534 ,1069 
四郷町明田,214 ,199 ,226 ,425 
四郷町東阿保,1500 ,1476 ,1460 ,2936 
御国野町深志野,1080 ,1201 ,1233 ,2434 
御国野町国分寺,1470 ,1635 ,1627 ,3262 
御国野町御着,1562 ,1665 ,1849 ,3514 
御国野町西御着,106 ,100 ,113 ,213 
別所町佐土新,237 ,237 ,274 ,511 
別所町家具町,145 ,133 ,124 ,257 
別所町佐土,530 ,573 ,601 ,1174 
別所町別所,655 ,696 ,779 ,1475 
別所町北宿,481 ,573 ,583 ,1156 
別所町小林,511 ,619 ,602 ,1221 
別所町佐土１丁目,164 ,224 ,222 ,446 
別所町佐土２丁目,246 ,326 ,331 ,657 
別所町佐土３丁目,156 ,214 ,200 ,414 
別所町別所１丁目,33 ,38 ,41 ,79 
別所町別所２丁目,143 ,188 ,168 ,356 
別所町別所３丁目,146 ,211 ,214 ,425 
別所町別所４丁目,109 ,121 ,163 ,284 
別所町別所５丁目,140 ,215 ,203 ,418 
書写,3667 ,4135 ,4373 ,8508 
田井台,90 ,91 ,88 ,179 
書写台１丁目,61 ,62 ,75 ,137 
書写台２丁目,335 ,257 ,298 ,555 
書写台３丁目,187 ,170 ,209 ,379 
菅生台,397 ,349 ,407 ,756 
六角,149 ,175 ,193 ,368 
刀出,218 ,248 ,263 ,511 
青山,55 ,22 ,39 ,61 
西夢前台１丁目,144 ,166 ,172 ,338 
西夢前台２丁目,75 ,67 ,76 ,143 
西夢前台３丁目,48 ,44 ,44 ,88 
飾西,931 ,1024 ,1061 ,2085 
飾西台,83 ,86 ,91 ,177 
川西,123 ,136 ,149 ,285 
川西台,173 ,174 ,201 ,375 
町田,241 ,247 ,284 ,531 
実法寺,371 ,301 ,333 ,634 
打越,631 ,467 ,489 ,956 
白鳥台１丁目,370 ,356 ,404 ,760 
白鳥台２丁目,355 ,372 ,391 ,763 
白鳥台３丁目,450 ,472 ,490 ,962 
緑台１丁目,359 ,372 ,402 ,774 
緑台２丁目,354 ,365 ,385 ,750 
青山北１丁目,164 ,174 ,181 ,355 
青山北２丁目,369 ,387 ,426 ,813 
青山北３丁目,513 ,596 ,629 ,1225 
青山１丁目,448 ,492 ,560 ,1052 
青山２丁目,79 ,100 ,91 ,191 
青山３丁目,372 ,406 ,417 ,823 
青山４丁目,430 ,453 ,503 ,956 
青山５丁目,183 ,189 ,205 ,394 
青山６丁目,519 ,573 ,617 ,1190 
青山南１丁目,162 ,121 ,147 ,268 
青山南２丁目,164 ,127 ,165 ,292 
青山南３丁目,265 ,217 ,234 ,451 
青山南４丁目,121 ,138 ,151 ,289 
青山西１丁目,149 ,157 ,178 ,335 
青山西２丁目,647 ,624 ,623 ,1247 
青山西３丁目,146 ,150 ,142 ,292 
青山西４丁目,135 ,141 ,175 ,316 
青山西５丁目,169 ,138 ,181 ,319 
西脇,327 ,339 ,352 ,691 
太市中,156 ,172 ,174 ,346 
相野,155 ,173 ,185 ,358 
石倉,145 ,136 ,154 ,290 
林田町松山,116 ,126 ,123 ,249 
林田町山田,75 ,82 ,74 ,156 
林田町中山下,32 ,34 ,35 ,69 
林田町六九谷,242 ,252 ,286 ,538 
林田町八幡,93 ,98 ,108 ,206 
林田町奥佐見,82 ,88 ,101 ,189 
林田町口佐見,78 ,88 ,89 ,177 
林田町林谷,225 ,232 ,260 ,492 
林田町新町,87 ,80 ,95 ,175 
林田町林田,53 ,54 ,67 ,121 
林田町上構,84 ,91 ,88 ,179 
林田町中構,75 ,81 ,87 ,168 
林田町久保,96 ,97 ,88 ,185 
林田町下構,204 ,204 ,215 ,419 
林田町大堤,53 ,67 ,63 ,130 
林田町上伊勢,253 ,299 ,198 ,497 
林田町下伊勢,209 ,243 ,240 ,483 
飾東町佐良和,889 ,1060 ,1136 ,2196 
飾東町庄,804 ,905 ,959 ,1864 
飾東町豊国,484 ,496 ,536 ,1032 
飾東町塩崎,157 ,183 ,167 ,350 
飾東町北山,76 ,81 ,92 ,173 
飾東町志吹,93 ,100 ,116 ,216 
飾東町唐端新,54 ,52 ,47 ,99 
飾東町夕陽ケ丘,123 ,107 ,127 ,234 
飾東町小原新,30 ,38 ,42 ,80 
飾東町小原,70 ,66 ,87 ,153 
飾東町八重畑,250 ,276 ,295 ,571 
飾東町北野,57 ,46 ,60 ,106 
飾東町大釜,90 ,67 ,76 ,143 
飾東町大釜新,20 ,22 ,18 ,40 
飾東町清住,85 ,81 ,99 ,180 
飾東町山崎,254 ,280 ,289 ,569 
豊富町豊富,943 ,1040 ,1146 ,2186 
豊富町甲丘１丁目,247 ,209 ,249 ,458 
豊富町甲丘２丁目,95 ,78 ,85 ,163 
豊富町甲丘３丁目,323 ,313 ,382 ,695 
豊富町甲丘４丁目,121 ,119 ,139 ,258 
豊富町御蔭,1128 ,1487 ,1492 ,2979 
豊富町神谷,358 ,421 ,443 ,864 
山田町牧野,148 ,191 ,194 ,385 
山田町西山田,239 ,263 ,277 ,540 
山田町南山田,236 ,302 ,302 ,604 
山田町北山田,135 ,152 ,146 ,298 
山田町多田,283 ,327 ,351 ,678 
船津町,1724 ,1997 ,2089 ,4086 
香寺町香呂,935 ,991 ,1098 ,2089 
香寺町行重,96 ,94 ,117 ,211 
香寺町矢田部,102 ,134 ,121 ,255 
香寺町相坂,210 ,223 ,230 ,453 
香寺町田野,637 ,712 ,787 ,1499 
香寺町犬飼,430 ,492 ,538 ,1030 
香寺町中仁野,674 ,731 ,760 ,1491 
香寺町中屋,214 ,243 ,268 ,511 
香寺町広瀬,449 ,500 ,511 ,1011 
香寺町須加院,1143 ,1276 ,1362 ,2638 
香寺町久畑,62 ,58 ,74 ,132 
香寺町中村,82 ,103 ,97 ,200 
香寺町恒屋,334 ,337 ,383 ,720 
香寺町中寺,587 ,655 ,661 ,1316 
香寺町土師,562 ,708 ,740 ,1448 
香寺町野田,42 ,51 ,47 ,98 
香寺町溝口,1191 ,1271 ,1360 ,2631 
香寺町岩部,217 ,257 ,269 ,526 
安富町安志,722 ,832 ,917 ,1749 
安富町名坂,172 ,195 ,196 ,391 
安富町三森,84 ,95 ,102 ,197 
安富町長野,300 ,264 ,284 ,548 
安富町塩野,149 ,173 ,179 ,352 
安富町植木野,138 ,163 ,164 ,327 
安富町三坂,54 ,39 ,50 ,89 
安富町瀬川,40 ,49 ,50 ,99 
安富町狭戸,117 ,124 ,131 ,255 
安富町末広,98 ,109 ,128 ,237 
安富町杤原,69 ,85 ,86 ,171 
安富町皆河,91 ,106 ,117 ,223 
安富町関,25 ,19 ,14 ,33 
飾磨区宮,134 ,132 ,138 ,270 
飾磨区大浜,79 ,78 ,98 ,176 
飾磨区天神,165 ,150 ,152 ,302 
飾磨区細江,1426 ,1558 ,1521 ,3079 
飾磨区須加,181 ,171 ,176 ,347 
飾磨区御幸,82 ,82 ,94 ,176 
飾磨区東堀,185 ,175 ,229 ,404 
飾磨区玉地,310 ,291 ,316 ,607 
飾磨区恵美酒,1488 ,1397 ,1542 ,2939 
飾磨区清水,355 ,293 ,306 ,599 
飾磨区亀山,122 ,118 ,141 ,259 
飾磨区栄町,92 ,81 ,78 ,159 
飾磨区中島,1225 ,1264 ,1320 ,2584 
飾磨区都倉１丁目,191 ,190 ,199 ,389 
飾磨区都倉２丁目,155 ,184 ,184 ,368 
飾磨区都倉３丁目,100 ,84 ,110 ,194 
飾磨区玉地１丁目,214 ,184 ,206 ,390 
飾磨区清水１丁目,173 ,156 ,154 ,310 
飾磨区清水２丁目,135 ,143 ,138 ,281 
飾磨区清水３丁目,48 ,61 ,49 ,110 
飾磨区中島１丁目,420 ,459 ,441 ,900 
飾磨区中島２丁目,80 ,90 ,79 ,169 
飾磨区中島３丁目,154 ,187 ,191 ,378 
飾磨区今在家,670 ,715 ,683 ,1398 
飾磨区今在家２丁目,339 ,307 ,307 ,614 
飾磨区今在家３丁目,422 ,452 ,414 ,866 
飾磨区今在家４丁目,408 ,410 ,453 ,863 
飾磨区加茂,842 ,935 ,1013 ,1948 
飾磨区構,200 ,224 ,207 ,431 
飾磨区思案橋,149 ,132 ,146 ,278 
飾磨区今在家５丁目,131 ,160 ,154 ,314 
飾磨区今在家６丁目,430 ,540 ,562 ,1102 
