行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
立町,男,29,0,1,0,0,0,1,0,0,3,3,3,1,2,0,3,3,8,0,1,0,0,0
立町,女,39,0,1,1,1,2,0,0,1,2,3,0,3,3,2,4,7,5,2,2,0,0,0
魚町,計,44,0,1,2,0,2,4,2,4,1,4,4,2,3,2,5,3,2,2,0,1,0,0
魚町,男,23,0,1,2,0,1,4,2,3,0,2,1,0,2,0,1,2,2,0,0,0,0,0
魚町,女,21,0,0,0,0,1,0,0,1,1,2,3,2,1,2,4,1,0,2,0,1,0,0
塩町,計,169,4,4,2,5,6,18,12,10,17,16,10,12,12,8,9,10,7,6,1,0,0,0
塩町,男,92,0,2,1,3,3,14,5,5,10,12,5,6,8,5,5,5,1,2,0,0,0,0
塩町,女,77,4,2,1,2,3,4,7,5,7,4,5,6,4,3,4,5,6,4,1,0,0,0
綿町,計,314,21,23,20,12,7,7,13,31,29,25,23,26,23,16,11,7,11,6,2,0,1,0
綿町,男,152,16,10,5,9,3,2,6,14,15,12,12,12,9,9,7,3,5,3,0,0,0,0
綿町,女,162,5,13,15,3,4,5,7,17,14,13,11,14,14,7,4,4,6,3,2,0,1,0
亀井町,計,79,2,2,3,3,4,7,2,3,6,10,5,4,3,1,3,7,10,3,1,0,0,0
亀井町,男,31,0,1,0,0,0,4,0,2,3,5,3,2,2,0,1,2,5,1,0,0,0,0
亀井町,女,48,2,1,3,3,4,3,2,1,3,5,2,2,1,1,2,5,5,2,1,0,0,0
駅前町,計,71,2,1,2,1,0,1,3,5,3,5,1,3,3,2,9,14,6,5,4,1,0,0
駅前町,男,34,2,0,2,1,0,0,2,3,3,2,0,1,2,2,3,8,2,1,0,0,0,0
駅前町,女,37,0,1,0,0,0,1,1,2,0,3,1,2,1,0,6,6,4,4,4,1,0,0
古二階町,計,361,29,18,10,8,14,11,25,38,35,22,30,17,24,24,19,19,12,4,2,0,0,0
古二階町,男,180,17,13,5,5,9,5,10,19,15,8,18,9,14,9,8,7,6,2,1,0,0,0
古二階町,女,181,12,5,5,3,5,6,15,19,20,14,12,8,10,15,11,12,6,2,1,0,0,0
元塩町,計,657,30,32,36,32,23,33,30,56,64,72,66,40,41,35,18,15,15,9,8,2,0,0
元塩町,男,300,12,15,14,19,14,15,19,28,25,38,24,16,20,18,9,3,6,3,1,1,0,0
元塩町,女,357,18,17,22,13,9,18,11,28,39,34,42,24,21,17,9,12,9,6,7,1,0,0
平野町,計,443,25,42,41,18,10,10,18,47,55,42,30,15,19,26,16,11,12,2,3,1,0,0
平野町,男,203,9,20,19,8,6,5,9,23,28,22,15,9,5,13,5,2,3,2,0,0,0,0
平野町,女,240,16,22,22,10,4,5,9,24,27,20,15,6,14,13,11,9,9,0,3,1,0,0
坂田町,計,548,16,27,38,26,29,15,26,29,31,56,48,36,40,34,44,21,14,12,3,2,1,0
坂田町,男,247,8,16,16,14,15,6,12,15,12,28,22,16,11,20,15,10,5,5,0,1,0,0
坂田町,女,301,8,11,22,12,14,9,14,14,19,28,26,20,29,14,29,11,9,7,3,1,1,0
朝日町,計,250,7,2,5,44,60,39,18,13,4,10,6,4,4,6,9,9,5,1,3,1,0,0
朝日町,男,141,3,0,1,39,32,21,7,6,4,5,3,4,2,2,4,3,4,1,0,0,0,0
朝日町,女,109,4,2,4,5,28,18,11,7,0,5,3,0,2,4,5,6,1,0,3,1,0,0
神屋町６丁目,計,352,25,19,12,14,22,40,36,29,36,27,23,18,7,12,10,6,8,7,0,1,0,0
神屋町６丁目,男,163,12,5,7,7,8,20,18,13,16,11,11,12,5,4,6,4,3,1,0,0,0,0
神屋町６丁目,女,189,13,14,5,7,14,20,18,16,20,16,12,6,2,8,4,2,5,6,0,1,0,0
北条口１丁目,計,134,0,1,5,2,3,11,7,5,7,9,6,13,13,5,14,4,13,7,6,2,1,0
北条口１丁目,男,72,0,0,1,0,1,7,4,5,4,5,4,10,8,3,9,1,4,3,2,0,1,0
北条口１丁目,女,62,0,1,4,2,2,4,3,0,3,4,2,3,5,2,5,3,9,4,4,2,0,0
北条口２丁目,計,541,45,38,22,21,14,6,31,61,61,49,40,28,29,30,22,18,11,8,6,1,0,0
北条口２丁目,男,243,21,23,11,13,8,4,13,28,23,18,21,10,15,10,5,12,5,3,0,0,0,0
北条口２丁目,女,298,24,15,11,8,6,2,18,33,38,31,19,18,14,20,17,6,6,5,6,1,0,0
北条口３丁目,計,574,45,33,32,23,24,25,34,68,46,54,44,33,24,20,21,14,12,12,8,2,0,0
北条口３丁目,男,265,25,15,17,11,13,10,15,31,21,26,18,16,10,8,10,7,3,6,2,1,0,0
北条口３丁目,女,309,20,18,15,12,11,15,19,37,25,28,26,17,14,12,11,7,9,6,6,1,0,0
北条口４丁目,計,143,2,3,7,10,7,12,12,4,6,10,16,18,14,3,5,6,2,1,3,2,0,0
北条口４丁目,男,71,2,1,5,5,4,6,6,3,1,7,7,8,8,2,2,2,1,1,0,0,0,0
北条口４丁目,女,72,0,2,2,5,3,6,6,1,5,3,9,10,6,1,3,4,1,0,3,2,0,0
北条口５丁目,計,292,13,14,14,10,12,16,15,11,26,24,21,20,25,26,23,2,7,9,2,2,0,0
北条口５丁目,男,139,5,7,7,8,5,8,8,5,13,13,5,11,10,15,12,1,1,4,0,1,0,0
北条口５丁目,女,153,8,7,7,2,7,8,7,6,13,11,16,9,15,11,11,1,6,5,2,1,0,0
二階町,計,106,1,1,3,4,7,4,6,4,3,6,5,8,9,1,10,9,11,8,3,3,0,0
二階町,男,50,0,0,1,1,5,3,4,2,3,4,2,5,3,1,4,3,4,3,1,1,0,0
二階町,女,56,1,1,2,3,2,1,2,2,0,2,3,3,6,0,6,6,7,5,2,2,0,0
呉服町,計,72,0,2,5,2,2,7,5,3,7,2,5,6,5,3,6,3,3,2,3,1,0,0
呉服町,男,32,0,1,2,1,1,3,2,2,3,1,2,5,0,2,3,1,1,1,1,0,0,0
呉服町,女,40,0,1,3,1,1,4,3,1,4,1,3,1,5,1,3,2,2,1,2,1,0,0
紺屋町,計,84,2,4,1,3,11,11,3,4,1,8,2,1,6,5,9,5,1,4,2,1,0,0
紺屋町,男,40,0,3,0,2,5,7,2,2,0,4,1,1,2,2,4,2,1,1,1,0,0,0
紺屋町,女,44,2,1,1,1,6,4,1,2,1,4,1,0,4,3,5,3,0,3,1,1,0,0
東駅前町,計,408,30,29,18,12,12,17,23,37,34,45,29,33,23,23,18,7,7,7,4,0,0,0
東駅前町,男,193,16,17,12,3,3,7,9,18,18,25,11,13,11,15,9,3,0,1,2,0,0,0
東駅前町,女,215,14,12,6,9,9,10,14,19,16,20,18,20,12,8,9,4,7,6,2,0,0,0
同心町,計,200,9,5,2,4,1,7,11,15,11,12,11,15,24,13,14,21,12,9,3,0,1,0
同心町,男,91,5,2,0,3,0,2,4,8,8,5,8,8,10,7,6,8,3,4,0,0,0,0
同心町,女,109,4,3,2,1,1,5,7,7,3,7,3,7,14,6,8,13,9,5,3,0,1,0
五郎右衛門邸,計,209,10,12,13,4,3,5,9,24,7,9,13,18,14,10,17,11,12,8,7,3,0,0
五郎右衛門邸,男,98,6,7,9,2,1,2,4,13,3,3,7,10,5,5,8,6,2,3,2,0,0,0
五郎右衛門邸,女,111,4,5,4,2,2,3,5,11,4,6,6,8,9,5,9,5,10,5,5,3,0,0
堺町,計,91,2,2,3,2,5,2,10,6,4,4,9,3,5,9,9,7,5,2,1,1,0,0
堺町,男,44,1,2,1,2,2,1,6,5,1,1,4,2,1,4,5,3,2,1,0,0,0,0
堺町,女,47,1,0,2,0,3,1,4,1,3,3,5,1,4,5,4,4,3,1,1,1,0,0
竹田町,計,51,1,0,3,3,2,2,0,0,0,3,7,5,2,4,5,7,5,1,0,1,0,0
竹田町,男,20,0,0,2,1,1,0,0,0,0,2,2,3,0,2,0,4,2,0,0,1,0,0
竹田町,女,31,1,0,1,2,1,2,0,0,0,1,5,2,2,2,5,3,3,1,0,0,0,0
福居町,計,113,6,4,8,4,2,2,6,6,8,7,6,4,7,6,16,8,7,1,3,2,0,0
福居町,男,53,6,1,5,2,1,2,4,2,4,3,3,1,3,1,6,6,3,0,0,0,0,0
福居町,女,60,0,3,3,2,1,0,2,4,4,4,3,3,4,5,10,2,4,1,3,2,0,0
八木町,計,36,0,0,0,1,3,0,0,1,0,0,5,5,7,2,1,3,2,4,1,1,0,0
八木町,男,13,0,0,0,1,1,0,0,0,0,0,2,2,3,0,1,1,0,2,0,0,0,0
八木町,女,23,0,0,0,0,2,0,0,1,0,0,3,3,4,2,0,2,2,2,1,1,0,0
金屋町,計,36,1,3,1,1,0,4,5,1,1,1,3,1,4,2,3,2,1,0,2,0,0,0
金屋町,男,15,1,1,0,1,0,1,3,1,0,1,2,0,2,1,1,0,0,0,0,0,0,0
金屋町,女,21,0,2,1,0,0,3,2,0,1,0,1,1,2,1,2,2,1,0,2,0,0,0
生野町,計,63,3,2,1,1,1,0,3,3,3,6,0,6,6,5,6,3,8,4,2,0,0,0
生野町,男,27,1,1,1,1,1,0,2,0,1,3,0,3,4,1,2,1,4,1,0,0,0,0
生野町,女,36,2,1,0,0,0,0,1,3,2,3,0,3,2,4,4,2,4,3,2,0,0,0
橋之町,計,44,3,1,0,0,0,1,3,3,5,5,3,0,1,3,7,3,3,0,2,0,1,0
橋之町,男,24,2,1,0,0,0,1,1,2,4,2,2,0,0,2,3,3,1,0,0,0,0,0
橋之町,女,20,1,0,0,0,0,0,2,1,1,3,1,0,1,1,4,0,2,0,2,0,1,0
福本町,計,49,1,5,0,4,3,0,2,0,3,3,3,6,0,0,2,7,5,3,2,0,0,0
福本町,男,23,0,4,0,2,2,0,1,0,1,1,2,3,0,0,0,4,2,0,1,0,0,0
福本町,女,26,1,1,0,2,1,0,1,0,2,2,1,3,0,0,2,3,3,3,1,0,0,0
米屋町,計,40,5,7,0,0,0,1,2,4,6,1,3,1,2,1,2,1,1,2,1,0,0,0
米屋町,男,16,1,4,0,0,0,0,0,3,2,1,1,0,1,1,0,0,0,1,1,0,0,0
米屋町,女,24,4,3,0,0,0,1,2,1,4,0,2,1,1,0,2,1,1,1,0,0,0,0
鍵町,計,133,2,4,6,3,6,5,4,1,6,9,11,10,17,7,9,15,10,8,0,0,0,0
鍵町,男,65,1,1,4,2,0,3,2,0,1,6,6,6,9,3,6,4,5,6,0,0,0,0
鍵町,女,68,1,3,2,1,6,2,2,1,5,3,5,4,8,4,3,11,5,2,0,0,0,0
坊主町,計,310,15,12,18,8,6,8,15,20,14,21,26,18,24,24,28,12,15,14,7,5,0,0
坊主町,男,140,9,6,7,4,4,6,7,8,6,10,12,7,9,12,16,6,4,5,2,0,0,0
坊主町,女,170,6,6,11,4,2,2,8,12,8,11,14,11,15,12,12,6,11,9,5,5,0,0
河間町,計,261,6,7,8,7,16,15,11,18,15,23,31,18,20,8,21,14,12,8,3,0,0,0
河間町,男,117,4,4,2,4,7,8,4,8,9,14,11,9,6,5,7,7,4,3,1,0,0,0
河間町,女,144,2,3,6,3,9,7,7,10,6,9,20,9,14,3,14,7,8,5,2,0,0,0
鍛冶町,計,131,7,4,5,2,1,3,6,3,10,7,12,9,13,13,10,5,8,8,4,1,0,0
鍛冶町,男,55,2,1,4,1,1,2,2,1,2,5,7,5,6,5,6,2,2,1,0,0,0,0
鍛冶町,女,76,5,3,1,1,0,1,4,2,8,2,5,4,7,8,4,3,6,7,4,1,0,0
野里寺町,計,165,7,10,1,6,5,6,9,13,7,13,15,6,12,8,11,17,10,5,3,1,0,0
野里寺町,男,76,3,6,1,4,2,3,5,8,3,7,3,3,7,4,1,8,5,1,1,1,0,0
野里寺町,女,89,4,4,0,2,3,3,4,5,4,6,12,3,5,4,10,9,5,4,2,0,0,0
大野町,計,229,4,7,8,7,11,5,13,14,14,21,14,22,15,18,13,18,9,8,6,2,0,0
大野町,男,100,2,5,6,4,6,2,7,7,8,8,6,7,6,9,6,4,2,3,2,0,0,0
大野町,女,129,2,2,2,3,5,3,6,7,6,13,8,15,9,9,7,14,7,5,4,2,0,0
威徳寺町,計,198,6,6,7,8,5,7,6,7,10,18,14,11,15,20,13,18,9,15,3,0,0,0
威徳寺町,男,91,3,2,6,2,2,3,3,4,5,8,10,3,5,11,7,9,3,4,1,0,0,0
威徳寺町,女,107,3,4,1,6,3,4,3,3,5,10,4,8,10,9,6,9,6,11,2,0,0,0
梅ケ枝町,計,181,0,4,3,3,8,14,14,14,14,10,11,18,11,16,18,8,8,1,5,0,1,0
梅ケ枝町,男,80,0,1,0,3,2,6,5,9,3,7,5,10,7,6,9,5,1,0,1,0,0,0
梅ケ枝町,女,101,0,3,3,0,6,8,9,5,11,3,6,8,4,10,9,3,7,1,4,0,1,0
野里,計,3362,114,125,130,120,157,167,174,195,222,242,255,252,226,209,236,207,153,121,48,9,0,0
野里,男,1618,45,58,71,54,84,80,79,102,120,129,116,126,123,105,115,99,65,40,5,2,0,0
野里,女,1744,69,67,59,66,73,87,95,93,102,113,139,126,103,104,121,108,88,81,43,7,0,0
野里東同心町,計,145,9,11,7,6,3,3,9,9,13,12,4,8,8,6,5,10,6,10,6,0,0,0
野里東同心町,男,63,4,3,3,3,3,2,4,3,6,7,3,3,4,2,3,4,1,4,1,0,0,0
野里東同心町,女,82,5,8,4,3,0,1,5,6,7,5,1,5,4,4,2,6,5,6,5,0,0,0
野里新町,計,135,1,3,2,4,7,3,4,2,5,9,14,11,10,4,10,18,15,9,3,1,0,0
野里新町,男,71,1,1,2,2,3,2,3,1,1,7,8,8,7,3,6,6,6,3,1,0,0,0
野里新町,女,64,0,2,0,2,4,1,1,1,4,2,6,3,3,1,4,12,9,6,2,1,0,0
野里中町,計,133,2,3,1,6,8,5,2,3,10,14,9,9,5,13,15,11,9,5,3,0,0,0
野里中町,男,64,1,1,1,5,4,4,1,1,6,9,4,4,3,6,6,3,2,2,1,0,0,0
野里中町,女,69,1,2,0,1,4,1,1,2,4,5,5,5,2,7,9,8,7,3,2,0,0,0
野里東町,計,188,6,4,5,2,13,7,6,7,8,14,19,20,18,7,15,10,10,11,4,2,0,0
野里東町,男,80,2,1,2,1,9,4,4,2,5,7,10,5,7,3,6,5,3,3,1,0,0,0
野里東町,女,108,4,3,3,1,4,3,2,5,3,7,9,15,11,4,9,5,7,8,3,2,0,0
野里月丘町,計,171,2,12,5,5,3,7,8,4,15,12,6,9,17,11,15,13,16,5,4,2,0,0
野里月丘町,男,82,0,4,3,2,3,3,4,2,7,9,4,6,8,5,8,3,7,3,0,1,0,0
野里月丘町,女,89,2,8,2,3,0,4,4,2,8,3,2,3,9,6,7,10,9,2,4,1,0,0
野里堀留町,計,336,7,13,9,14,18,17,5,20,19,23,17,26,26,15,34,20,21,23,8,1,0,0
野里堀留町,男,164,3,11,6,8,7,8,2,12,13,11,11,9,15,9,15,10,6,6,2,0,0,0
野里堀留町,女,172,4,2,3,6,11,9,3,8,6,12,6,17,11,6,19,10,15,17,6,1,0,0
野里慶雲寺前町,計,365,12,13,6,20,15,21,22,10,15,18,36,34,23,22,23,31,24,15,3,2,0,0
野里慶雲寺前町,男,178,4,6,1,13,9,12,8,3,9,5,19,18,12,17,10,15,8,8,1,0,0,0
野里慶雲寺前町,女,187,8,7,5,7,6,9,14,7,6,13,17,16,11,5,13,16,16,7,2,2,0,0
野里上野町１丁目,計,300,19,20,15,10,10,13,18,26,23,17,25,16,18,14,20,12,10,10,4,0,0,0
野里上野町１丁目,男,137,10,8,9,6,3,4,10,14,10,9,9,8,6,7,12,5,2,4,1,0,0,0
野里上野町１丁目,女,163,9,12,6,4,7,9,8,12,13,8,16,8,12,7,8,7,8,6,3,0,0,0
野里上野町２丁目,計,268,30,22,12,13,14,13,28,20,18,17,13,12,12,8,6,6,13,7,4,0,0,0
野里上野町２丁目,男,130,18,14,2,7,7,8,12,10,10,6,8,6,5,5,2,1,5,4,0,0,0,0
野里上野町２丁目,女,138,12,8,10,6,7,5,16,10,8,11,5,6,7,3,4,5,8,3,4,0,0,0
野里大和町,計,83,2,1,3,5,2,7,8,3,3,6,5,1,5,3,3,9,9,7,1,0,0,0
野里大和町,男,33,1,1,1,1,2,4,2,2,2,2,1,1,2,1,2,4,2,2,0,0,0,0
野里大和町,女,50,1,0,2,4,0,3,6,1,1,4,4,0,3,2,1,5,7,5,1,0,0,0
下寺町,計,700,21,19,35,38,50,33,29,34,38,54,68,63,51,41,47,40,22,10,6,1,0,0
下寺町,男,328,8,9,18,22,23,10,13,18,20,19,35,32,24,23,23,13,12,5,1,0,0,0
下寺町,女,372,13,10,17,16,27,23,16,16,18,35,33,31,27,18,24,27,10,5,5,1,0,0
国府寺町,計,195,5,14,10,17,10,8,4,8,22,13,20,12,3,12,18,4,7,4,2,2,0,0
国府寺町,男,94,5,6,2,10,3,5,2,3,11,4,12,8,2,4,13,1,2,1,0,0,0,0
国府寺町,女,101,0,8,8,7,7,3,2,5,11,9,8,4,1,8,5,3,5,3,2,2,0,0
京口町,計,307,5,12,13,5,11,14,12,16,23,9,12,22,27,23,21,20,27,19,14,1,1,0
京口町,男,150,4,8,5,2,5,8,8,10,13,5,6,11,9,14,9,10,12,8,2,1,0,0
京口町,女,157,1,4,8,3,6,6,4,6,10,4,6,11,18,9,12,10,15,11,12,0,1,0
神屋町２丁目,計,453,36,21,4,15,40,36,51,43,29,31,29,25,29,18,14,8,4,12,7,1,0,0
神屋町２丁目,男,239,18,12,2,6,21,19,28,20,17,23,13,11,15,14,10,6,1,2,1,0,0,0
神屋町２丁目,女,214,18,9,2,9,19,17,23,23,12,8,16,14,14,4,4,2,3,10,6,1,0,0
神屋町３丁目,計,564,19,17,12,31,41,54,37,40,24,40,53,44,44,40,18,20,16,8,5,1,0,0
神屋町３丁目,男,292,11,8,6,17,23,29,23,16,15,20,28,22,26,20,7,8,6,3,3,1,0,0
神屋町３丁目,女,272,8,9,6,14,18,25,14,24,9,20,25,22,18,20,11,12,10,5,2,0,0,0
神屋町４丁目,計,214,6,7,4,9,12,15,13,13,12,11,21,11,12,10,15,14,11,15,1,2,0,0
神屋町４丁目,男,105,3,4,2,5,4,10,9,5,5,7,8,8,5,4,9,4,3,10,0,0,0,0
神屋町４丁目,女,109,3,3,2,4,8,5,4,8,7,4,13,3,7,6,6,10,8,5,1,2,0,0
神屋町５丁目,計,157,2,5,4,2,7,13,4,12,10,11,8,12,17,14,10,3,11,7,3,2,0,0
神屋町５丁目,男,73,1,5,2,2,2,4,2,4,7,6,4,3,11,5,5,2,3,3,1,1,0,0
神屋町５丁目,女,84,1,0,2,0,5,9,2,8,3,5,4,9,6,9,5,1,8,4,2,1,0,0
城東町,計,408,15,13,22,18,19,16,19,16,18,41,29,38,25,16,35,34,15,15,3,1,0,0
城東町,男,202,11,2,16,9,6,10,7,9,8,22,18,23,12,7,12,17,9,4,0,0,0,0
城東町,女,206,4,11,6,9,13,6,12,7,10,19,11,15,13,9,23,17,6,11,3,1,0,0
睦町,計,395,11,10,11,12,8,11,18,12,11,17,28,25,20,34,43,52,40,26,6,0,0,0
睦町,男,151,3,4,6,6,8,4,8,4,4,6,8,16,5,15,19,13,12,7,3,0,0,0
睦町,女,244,8,6,5,6,0,7,10,8,7,11,20,9,15,19,24,39,28,19,3,0,0,0
城東町京口台,計,233,4,4,2,10,10,6,15,6,7,17,20,22,15,16,27,14,8,14,10,4,2,0
城東町京口台,男,115,2,1,1,5,7,2,8,6,2,8,11,13,6,8,17,6,1,4,5,1,1,0
城東町京口台,女,118,2,3,1,5,3,4,7,0,5,9,9,9,9,8,10,8,7,10,5,3,1,0
城東町野田,計,687,18,24,28,23,24,21,22,31,42,57,43,47,46,49,61,62,35,32,20,1,1,0
城東町野田,男,326,8,13,18,15,14,11,11,17,21,28,23,19,21,24,22,31,11,14,5,0,0,0
城東町野田,女,361,10,11,10,8,10,10,11,14,21,29,20,28,25,25,39,31,24,18,15,1,1,0
城東町清水,計,514,9,11,9,14,22,18,19,23,24,30,38,35,23,37,44,50,62,29,13,4,0,0
城東町清水,男,222,4,6,6,10,11,11,12,13,11,15,20,15,9,16,18,11,23,6,3,2,0,0
城東町清水,女,292,5,5,3,4,11,7,7,10,13,15,18,20,14,21,26,39,39,23,10,2,0,0
城東町中河原,計,63,2,2,2,1,2,2,5,2,0,4,7,4,7,5,4,10,3,0,1,0,0,0
城東町中河原,男,20,1,0,1,0,1,2,2,1,0,2,1,1,3,0,2,2,1,0,0,0,0,0
城東町中河原,女,43,1,2,1,1,1,0,3,1,0,2,6,3,4,5,2,8,2,0,1,0,0,0
城東町毘沙門,計,297,32,13,11,8,9,28,36,41,17,17,15,11,19,12,16,5,3,2,2,0,0,0
城東町毘沙門,男,152,12,9,6,4,3,17,18,26,10,7,10,5,7,5,9,0,2,1,1,0,0,0
城東町毘沙門,女,145,20,4,5,4,6,11,18,15,7,10,5,6,12,7,7,5,1,1,1,0,0,0
神屋町,計,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
神屋町,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
神屋町,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大黒壱丁町,計,196,12,13,1,3,3,11,17,15,12,14,10,10,18,9,10,16,8,9,4,1,0,0
大黒壱丁町,男,92,9,6,1,1,1,5,7,8,8,7,7,3,9,5,3,6,2,4,0,0,0,0
大黒壱丁町,女,104,3,7,0,2,2,6,10,7,4,7,3,7,9,4,7,10,6,5,4,1,0,0
城東町竹之門,計,115,1,1,1,3,7,11,3,4,4,5,10,9,8,6,9,7,15,5,4,0,2,0
城東町竹之門,男,60,0,0,1,0,4,7,2,3,1,3,5,4,4,5,4,5,8,2,2,0,0,0
城東町竹之門,女,55,1,1,0,3,3,4,1,1,3,2,5,5,4,1,5,2,7,3,2,0,2,0
五軒邸１丁目,計,161,8,5,3,7,14,4,5,9,12,15,13,8,9,8,14,11,6,3,4,2,1,0
五軒邸１丁目,男,75,7,2,1,3,6,3,1,5,3,6,9,5,4,4,6,7,1,2,0,0,0,0
