﻿消火栓番号,緯度,経度,管轄署所
OE283H0214,34.842031868648974,134.69943208681715,姫路東消防署
OE283H0215,34.841583667783816,134.7008581244317,姫路東消防署
OE283H0216,34.84152217294989,134.70166589414615,姫路東消防署
OE283H0217,34.84157323686789,134.69848851182834,姫路東消防署
OE283H0218,34.84056213320665,134.69812607611732,姫路東消防署
OE283H0219,34.84036502186603,134.70098119957686,姫路東消防署
OE283H0220,34.84038831442622,134.7017136699193,姫路東消防署
OE283H0222,34.85183052869939,134.696273949287,姫路東消防署
OE283H0223,34.84406582329396,134.68555914670367,姫路東消防署
OE283H0224,34.84382691096902,134.6850364433057,姫路東消防署
OE283H0225,34.84344393844137,134.68529210861337,姫路東消防署
OE283H0228,34.84555645149164,134.68626814857947,姫路東消防署
OE283H0229,34.85281958764424,134.68697445919943,姫路東消防署
OE283H0230,34.850378993101046,134.68557677848707,姫路東消防署
OE283H0231,34.852512882230805,134.68648541750392,姫路東消防署
OE283H0232,34.84292828245323,134.6902045216,姫路東消防署
OE283H0233,34.84323590599013,134.70157629855518,姫路東消防署
OE283H0234,34.84203737096259,134.70199380694018,姫路東消防署
OE283H0235,34.84717760707558,134.69183572447895,姫路東消防署
OE283H0240,34.84915722860958,134.69349715156264,姫路東消防署
OE283H0241,34.84467341961887,134.68652397997786,姫路東消防署
OE283H0242,34.84012759536317,134.68731866445472,姫路東消防署
OE283H0243,34.841581418055924,134.6975653670019,姫路東消防署
OE283H0244,34.84515497053045,134.6971585448423,姫路東消防署
OE283H0245,34.84452480799515,134.6895027162294,姫路東消防署
OE283H0246,34.84422694251116,134.7019826564216,姫路東消防署
OE283H0247,34.84677395722475,134.68887967970807,姫路東消防署
OE283H0248,34.84871399333176,134.69588129115175,姫路東消防署
OE283H0249,34.84797012987327,134.6955036198749,姫路東消防署
OE283H0250,34.847966973767484,134.69517128776403,姫路東消防署
OE283H0251,34.84725120204584,134.69516772670767,姫路東消防署
OE283H0252,34.84674094410262,134.69474898740907,姫路東消防署
OE283H0253,34.84606044280727,134.69419227951647,姫路東消防署
OE283H0254,34.84539402918805,134.6938694276646,姫路東消防署
OE283H0255,34.842441808075876,134.69873300228238,姫路東消防署
OE283H0257,34.84520256375284,134.7012595049463,姫路東消防署
OE283H0258,34.85010495333761,134.6967381481742,姫路東消防署
OE283H0259,34.84973704560019,134.69950230519777,姫路東消防署
OE283H0260,34.845188675982506,134.6875882674088,姫路東消防署
OE283H0261,34.850119987729784,134.68753169482164,姫路東消防署
OE283H0263,34.84958992565081,134.6963185982293,姫路東消防署
OE283H0264,34.84756583882033,134.69126856075383,姫路東消防署
OE283H0266,34.844660620003,134.69227261797894,姫路東消防署
OE283H0267,34.849390037286895,134.68701100815224,姫路東消防署
OE283H0268,34.848622153252414,134.68676179980906,姫路東消防署
OE283H0271,34.84384882934887,134.68596477278433,姫路東消防署
OE283H0272,34.84308825385591,134.68555696307354,姫路東消防署
OE283H0273,34.842163236104504,134.68512112747337,姫路東消防署
OE283H0276,34.84341650542982,134.69076439247115,姫路東消防署
OE283H0277,34.84832774084547,134.69414419086627,姫路東消防署
OE283H0278,34.84847856263247,134.6923183425059,姫路東消防署
OE283H0280,34.8513363927276,134.70167275219723,姫路東消防署
OE283H0281,34.85070717614672,134.7019624805278,姫路東消防署
OE283H0284,34.84159586341593,134.69821886284595,姫路東消防署
OE283H0285,34.8512833674116,134.68458078212936,姫路東消防署
OE283H0286,34.84581242664507,134.6888495320313,姫路東消防署
OE283H0287,34.844738225850165,134.68933698808763,姫路東消防署
OE283H0288,34.84401590393474,134.68864555407612,姫路東消防署
OE283H0292,34.8444110449559,134.68725023573134,姫路東消防署
OE283H0293,34.840355153946575,134.69023696738384,姫路東消防署
OE283H0294,34.841225716444,134.69060711974745,姫路東消防署
OE283H0295,34.851220296610116,134.70071537582515,姫路東消防署
OE283H0296,34.84980321394178,134.70206464329306,姫路東消防署
OE283H0297,34.84629612371204,134.6932703995876,姫路東消防署
OE283H0298,34.84202850858188,134.70137882067175,姫路東消防署
OE283H0299,34.84226642214103,134.70170244033346,姫路東消防署
OE283H0301,34.84586500525771,134.6994309679832,姫路東消防署
OE283H0302,34.84579410267186,134.6870982393873,姫路東消防署
OE283H0303,34.84112685761094,134.70214513437446,姫路東消防署
OE283H0304,34.840157289960366,134.70217985717306,姫路東消防署
OE283H0305,34.84628120117783,134.70095997317947,姫路東消防署
OE283H0306,34.84473205503337,134.7001043540475,姫路東消防署
OE283H0307,34.843870561007485,134.69966655015878,姫路東消防署
OE283H0309,34.84676782428571,134.70116858286684,姫路東消防署
OE283H0310,34.84794630985263,134.70201111312582,姫路東消防署
OE283H0312,34.84196332731665,134.6915212362054,姫路東消防署
OE283H0313,34.84618650019406,134.70037869230038,姫路東消防署
OE283H0314,34.84679820471702,134.70042371855578,姫路東消防署
OE283H0315,34.846873389181,134.70176314831852,姫路東消防署
OE283H0316,34.8427227180624,134.7019526787347,姫路東消防署
OE283H0317,34.853255532237874,134.68944715884453,姫路東消防署
OE283H0318,34.84399527164984,134.6955679402996,姫路東消防署
OE283H0319,34.852498192424186,134.68870847820227,姫路東消防署
OE283H0320,34.84483715937103,134.69275090083758,姫路東消防署
OE283H0321,34.84091811062849,134.70168704770717,姫路東消防署
OE284H0002,34.852764831758044,134.70485834135292,姫路東消防署
OE284H0003,34.8519628637911,134.70326525079201,姫路東消防署
OE284H0004,34.85192397429304,134.70442906683996,姫路東消防署
OE284H0005,34.851912818238404,134.7052467839682,姫路東消防署
OE284H0006,34.85179645736645,134.7051809762253,姫路東消防署
OE284H0007,34.85166007408007,134.70248845570083,姫路東消防署
OE284H0008,34.85127309954072,134.70437016302324,姫路東消防署
OE284H0009,34.85052283492331,134.70346955082195,姫路東消防署
OE284H0010,34.85035527395211,134.70476016796636,姫路東消防署
OE284H0011,34.849708030952065,134.70419136380397,姫路東消防署
OE284H0012,34.84937713849992,134.70311275612804,姫路東消防署
OE284H0013,34.849235003321404,134.7039605909178,姫路東消防署
OE284H0014,34.848352657030894,134.70324093956566,姫路東消防署
OE284H0015,34.8483008315221,134.70246737368703,姫路東消防署
OE284H0016,34.84725435334065,134.70250689192454,姫路東消防署
OE284H0020,34.85138117690506,134.70558143291026,姫路東消防署
OE284H0022,34.85079511478778,134.7058769026302,姫路東消防署
OE284H0025,34.84890660204944,134.70507768858397,姫路東消防署
OE284H0026,34.848266849032754,134.70465425378404,姫路東消防署
OE284H0027,34.84792457848371,134.70337626523656,姫路東消防署
OE284H0028,34.847694921131236,134.70427847790637,姫路東消防署
OE284H0029,34.847219276751375,134.70345742626185,姫路東消防署
OE284H0030,34.8468556823316,134.70452852367706,姫路東消防署
OE284H0031,34.84634292264035,134.70340376029208,姫路東消防署
OE284H0032,34.846524303149124,134.7027817164512,姫路東消防署
OE284H0033,34.84601428784898,134.70439244493545,姫路東消防署
OE284H0034,34.84557164953641,134.70297593821772,姫路東消防署
OE284H0043,34.84723112297956,134.70556892207577,姫路東消防署
OE284H0045,34.846317627037756,134.70563338258717,姫路東消防署
OE284H0046,34.84568651324419,134.7053037070614,姫路東消防署
OE284H0048,34.84524245940011,134.705414998995,姫路東消防署
OE284H0049,34.84494474101094,134.70422199751164,姫路東消防署
OE284H0050,34.844639401635554,134.70563776579206,姫路東消防署
OE284H0051,34.844653032899735,134.70530803710648,姫路東消防署
OE284H0053,34.84427434310574,134.70308562452772,姫路東消防署
OE284H0054,34.84373066599106,134.70388054807182,姫路東消防署
OE284H0055,34.843365170512584,134.70545348394722,姫路東消防署
OE284H0056,34.843021511645816,134.7036581431015,姫路東消防署
OE284H0057,34.8431861915415,134.70478709868482,姫路東消防署
OE284H0058,34.84293263953047,134.7055993766596,姫路東消防署
OE284H0059,34.84339332852059,134.70269691046033,姫路東消防署
OE284H0060,34.84214437745956,134.70243909192237,姫路東消防署
OE284H0061,34.84216553375003,134.70274501987086,姫路東消防署
OE284H0062,34.84211750070833,134.70353896728562,姫路東消防署
OE284H0063,34.84213500556871,134.7054510250913,姫路東消防署
OE284H0065,34.84171616481664,134.70436369860576,姫路東消防署
OE284H0066,34.84137291652556,134.70251689961563,姫路東消防署
OE284H0067,34.84114765974505,134.70333793113878,姫路東消防署
OE284H0068,34.840769332616006,134.70562957489895,姫路東消防署
OE284H0069,34.840741062615336,134.70390797366713,姫路東消防署
OE284H0071,34.840304876482925,134.70282814058132,姫路東消防署
OE284H0108,34.84113220564242,134.7138822686322,姫路東消防署
OE284H0110,34.84079830149881,134.71292924524445,姫路東消防署
OE284H0111,34.84055443521909,134.712414005977,姫路東消防署
OE284H0112,34.84003792076544,134.71237261018666,姫路東消防署
OE284H0113,34.839925733049306,134.71377012496862,姫路東消防署
OE284H0114,34.83980575716134,134.71414012894147,姫路東消防署
OE284H0191,34.84008045672826,134.71312747413262,姫路東消防署
OE284H0201,34.84390008688122,134.7049030322396,姫路東消防署
OE284H0205,34.85038049474829,134.70402946576235,姫路東消防署
OE284H0211,34.848698383354716,134.7058343464861,姫路東消防署
OE284H0212,34.84436639520224,134.7041466951909,姫路東消防署
OE284H0214,34.85018446811617,134.70545828472473,姫路東消防署
OE284H0216,34.848772178341974,134.70357666379414,姫路東消防署
OE284H0218,34.85006529332452,134.7054282241936,姫路東消防署
OE284H0219,34.84060986548283,134.7138589872871,姫路東消防署
OE284H0220,34.85016273723352,134.70498894885742,姫路東消防署
OE284H0221,34.85098183501614,134.70478090957792,姫路東消防署
OE284H0222,34.84016017770448,134.70949728689146,姫路東消防署
OE284H0223,34.83996309923976,134.71017025879735,姫路東消防署
OE284H0224,34.839927120586445,134.71086987455854,姫路東消防署
OE284H0225,34.83987726031846,134.7034628156252,姫路東消防署
OE284H0226,34.85029171914475,134.70502528595597,姫路東消防署
OE284H0229,34.85059564677468,134.70521965964008,姫路東消防署
OE284H0240,34.85012536000449,134.70323572688758,姫路東消防署
OE284H0246,34.83977683356713,134.7026042644035,姫路東消防署
OE284H0247,34.84066973880799,134.70255171072444,姫路東消防署
OE284H0249,34.85114251663434,134.70441517973086,姫路東消防署
OE284H0250,34.85034370957687,134.70382415257356,姫路東消防署
OE284H0258,34.85163593362581,134.70487624640256,姫路東消防署
OE284H0259,34.85036929893054,134.70373973602446,姫路東消防署
OE284H0260,34.84967450545132,134.7031535591114,姫路東消防署
OE284H0261,34.848953936205056,134.70274202256348,姫路東消防署
OE284H0262,34.84205383092293,134.70481646942073,姫路東消防署
OE284H0263,34.841742585095616,134.70495120706667,姫路東消防署
OE284H0264,34.841461020624344,134.70496077019328,姫路東消防署
OE284H0265,34.84133055807679,134.70511359290643,姫路東消防署
OE284H0266,34.84127931419712,134.70438951699225,姫路東消防署
OE284H0267,34.84061452611143,134.70504773015395,姫路東消防署
OE284H0268,34.845486452421085,134.7026224740444,姫路東消防署
OE284H0277,34.85074804890675,134.70281103726592,姫路東消防署
OE284H0286,34.84007596879346,134.70327869794968,姫路東消防署
OE381H0057,34.834617355154776,134.70057546107665,姫路東消防署
OE381H0088,34.83753710932364,134.68878727301782,姫路東消防署
OE381H0091,34.83643243904526,134.68847344659986,姫路東消防署
OE381H0092,34.83543880198157,134.68789190566463,姫路東消防署
OE381H0093,34.834363613857064,134.6875141560188,姫路東消防署
OE381H0094,34.8342802980347,134.6854742998026,姫路東消防署
OE381H0095,34.83386360181009,134.6854835737026,姫路東消防署
OE381H0096,34.83354235944841,134.68704872151372,姫路東消防署
OE381H0097,34.833328048157746,134.68556909400417,姫路東消防署
OE381H0099,34.83295178633219,134.6859036905979,姫路東消防署
OE381H0100,34.8328714724569,134.68639708938431,姫路東消防署
OE381H0101,34.83276159390757,134.68682640249895,姫路東消防署
OE381H0103,34.83245026434819,134.68550742208066,姫路東消防署
OE381H0104,34.832395312470304,134.6861151766135,姫路東消防署
OE381H0105,34.832176998804734,134.68681877321853,姫路東消防署
OE381H0107,34.831441579609596,134.68647179906353,姫路東消防署
OE381H0109,34.831201132633716,134.68601301483025,姫路東消防署
OE381H0115,34.83005047591686,134.6855755148141,姫路東消防署
OE381H0118,34.82948118416843,134.68510878716754,姫路東消防署
OE381H0119,34.829344268981174,134.6861270215538,姫路東消防署
OE381H0120,34.82925578225248,134.68405895303442,姫路東消防署
OE381H0121,34.8290990575201,134.684542606151,姫路東消防署
OE381H0123,34.828626132633715,134.68553951324438,姫路東消防署
OE381H0124,34.828522895548375,134.68408100028395,姫路東消防署
OE381H0125,34.82847078589386,134.6835823651679,姫路東消防署
OE381H0126,34.82817603233848,134.6836329411739,姫路東消防署
OE381H0127,34.82756038946864,134.68395011586733,姫路東消防署
OE381H0128,34.82676468869958,134.6845268230361,姫路東消防署
OE381H0129,34.8336106051779,134.68828370165312,姫路東消防署
OE381H0130,34.83336395996268,134.68803588423427,姫路東消防署
OE381H0131,34.83313277104636,134.6891612301654,姫路東消防署
OE381H0132,34.83261987878542,134.68793988105364,姫路東消防署
OE381H0133,34.83236232993476,134.68904717390973,姫路東消防署
OE381H0134,34.83239088328442,134.6893014900647,姫路東消防署
OE381H0135,34.832119942179894,134.68740410315158,姫路東消防署
OE381H0136,34.83188321013812,134.68826898626227,姫路東消防署
OE381H0137,34.83173891899159,134.68930339398926,姫路東消防署
OE381H0138,34.83122961866788,134.688611560883,姫路東消防署
OE381H0139,34.83098895467526,134.68751953836767,姫路東消防署
OE381H0140,34.830547635842706,134.68765639198114,姫路東消防署
OE381H0141,34.830660161940386,134.68869866239908,姫路東消防署
OE381H0142,34.83025534276126,134.68908504232098,姫路東消防署
OE381H0143,34.8302227164787,134.68689047529728,姫路東消防署
OE381H0144,34.83029588743825,134.6875196410319,姫路東消防署
OE381H0145,34.83021219738666,134.6879321054223,姫路東消防署
OE381H0146,34.829913852668234,134.68871722215792,姫路東消防署
OE381H0147,34.82963848450543,134.6868509240218,姫路東消防署
OE381H0148,34.82935254380321,134.68786720871847,姫路東消防署
OE381H0149,34.829575348504754,134.6884069237748,姫路東消防署
OE381H0150,34.82905891620948,134.68641672546735,姫路東消防署
OE381H0151,34.828793133625396,134.68726079299972,姫路東消防署
OE381H0152,34.8290118562035,134.6881806124483,姫路東消防署
OE381H0153,34.83402246802962,134.69839032703726,姫路東消防署
OE381H0155,34.830051303353315,134.69130493782112,姫路東消防署
OE381H0156,34.82826633129985,134.6861040719733,姫路東消防署
OE381H0157,34.82830087831301,134.68758393598537,姫路東消防署
OE381H0158,34.82799500421707,134.68758317679809,姫路東消防署
OE381H0160,34.82754923251473,134.68779390943627,姫路東消防署
OE381H0162,34.82635330955403,134.68519063857212,姫路東消防署
OE381H0163,34.836210457069974,134.691187847974,姫路東消防署
OE381H0164,34.83614080068251,134.6913309957656,姫路東消防署
OE381H0165,34.83590870139461,134.69244904065152,姫路東消防署
OE381H0166,34.83533063635383,134.69111495309207,姫路東消防署
OE381H0167,34.835134118268485,134.69245651147665,姫路東消防署
OE381H0168,34.83476594666396,134.69086859399067,姫路東消防署
OE381H0169,34.83448424164038,134.6917212736988,姫路東消防署
OE381H0170,34.83450017217987,134.69224898557798,姫路東消防署
OE381H0171,34.83415789071691,134.69157226431756,姫路東消防署
OE381H0172,34.83365724239284,134.69039543611134,姫路東消防署
OE381H0173,34.83355273768703,134.6919632468987,姫路東消防署
OE381H0174,34.83345196541178,134.69131665897015,姫路東消防署
OE381H0175,34.83297822295841,134.6911360765575,姫路東消防署
OE381H0176,34.832860029262285,134.69055698582824,姫路東消防署
OE381H0177,34.83297072256111,134.69175365725698,姫路東消防署
