"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"青山西４丁目","男","160","1","4","4","12","12","12","8","6","8","15","14","12","7","16","16","6","5","2","0","0","0"
"青山西４丁目","女","180","5","6","11","10","11","9","8","4","16","11","17","12","12","19","11","6","2","5","3","2","0"
"青山西５丁目","計","365","8","24","17","32","22","8","17","22","21","33","24","32","30","24","26","13","7","4","1","0","0"
"青山西５丁目","男","151","4","6","7","12","10","4","7","12","8","14","7","14","15","13","9","5","2","2","0","0","0"
"青山西５丁目","女","214","4","18","10","20","12","4","10","10","13","19","17","18","15","11","17","8","5","2","1","0","0"
"青山南１丁目","計","347","7","14","9","19","12","17","13","15","24","23","14","24","25","41","34","26","23","5","2","0","0"
"青山南１丁目","男","159","4","8","4","14","10","10","5","8","10","5","5","10","11","14","15","10","14","1","1","0","0"
"青山南１丁目","女","188","3","6","5","5","2","7","8","7","14","18","9","14","14","27","19","16","9","4","1","0","0"
"青山南２丁目","計","341","5","2","8","24","12","15","10","5","10","35","19","17","18","38","44","39","18","12","8","2","0"
"青山南２丁目","男","154","0","1","4","16","4","8","6","2","5","17","10","7","8","19","16","20","6","4","1","0","0"
"青山南２丁目","女","187","5","1","4","8","8","7","4","3","5","18","9","10","10","19","28","19","12","8","7","2","0"
"青山南３丁目","計","572","18","24","29","29","21","15","19","31","39","42","52","25","27","55","57","47","26","10","6","0","0"
"青山南３丁目","男","268","10","12","13","15","14","7","13","14","16","23","25","14","13","24","28","17","6","3","1","0","0"
"青山南３丁目","女","304","8","12","16","14","7","8","6","17","23","19","27","11","14","31","29","30","20","7","5","0","0"
"青山南４丁目","計","306","5","11","11","16","18","9","11","12","17","25","25","17","14","34","35","25","10","8","0","2","1"
"青山南４丁目","男","145","1","7","3","10","11","4","5","8","8","9","14","8","6","18","13","13","5","2","0","0","0"
"青山南４丁目","女","161","4","4","8","6","7","5","6","4","9","16","11","9","8","16","22","12","5","6","0","2","1"
"朝日町","計","98","3","2","2","6","6","9","9","6","5","5","5","4","3","10","6","6","4","6","1","0","0"
"朝日町","男","41","0","0","1","3","3","2","4","3","3","3","5","1","1","5","2","3","1","1","0","0","0"
"朝日町","女","57","3","2","1","3","3","7","5","3","2","2","0","3","2","5","4","3","3","5","1","0","0"
"阿保","計","2,528","215","143","78","59","122","263","276","238","195","165","119","101","115","105","106","101","56","42","25","4","0"
"阿保","男","1,249","108","65","37","31","55","130","146","125","108","87","56","51","53","61","43","42","30","13","6","2","0"
"阿保","女","1,279","107","78","41","28","67","133","130","113","87","78","63","50","62","44","63","59","26","29","19","2","0"
"網干区網干浜","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"網干区網干浜","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"網干区網干浜","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"網干区大江島","計","1,293","41","47","69","83","73","47","59","62","94","109","69","86","69","88","95","82","55","34","24","6","1"
"網干区大江島","男","614","23","27","27","42","36","25","27","34","44","53","33","46","30","42","42","41","22","15","5","0","0"
"網干区大江島","女","679","18","20","42","41","37","22","32","28","50","56","36","40","39","46","53","41","33","19","19","6","1"
"網干区大江島寺前町","計","170","7","9","7","8","9","18","16","17","14","8","12","8","9","12","6","5","1","3","1","0","0"
"網干区大江島寺前町","男","93","3","5","3","5","5","8","9","10","9","4","8","4","6","6","4","1","1","2","0","0","0"
"網干区大江島寺前町","女","77","4","4","4","3","4","10","7","7","5","4","4","4","3","6","2","4","0","1","1","0","0"
"網干区大江島古川町","計","254","19","11","14","13","28","29","20","13","29","15","20","4","13","10","6","5","2","1","1","0","1"
"網干区大江島古川町","男","127","12","5","6","8","15","12","11","6","15","8","8","3","7","2","5","1","2","1","0","0","0"
"網干区大江島古川町","女","127","7","6","8","5","13","17","9","7","14","7","12","1","6","8","1","4","0","0","1","0","1"
"網干区興浜","計","3,681","123","155","124","166","191","169","169","175","230","246","261","232","242","286","273","253","193","115","63","14","1"
"網干区興浜","男","1,768","58","79","61","76","93","93","91","96","130","123","127","109","127","126","126","125","69","40","15","4","0"
"網干区興浜","女","1,913","65","76","63","90","98","76","78","79","100","123","134","123","115","160","147","128","124","75","48","10","1"
"網干区垣内北町","計","238","9","5","7","8","16","13","14","13","11","14","20","21","26","20","19","9","7","3","3","0","0"
"網干区垣内北町","男","115","4","3","6","4","6","8","7","6","5","6","10","11","12","10","8","5","0","3","1","0","0"
"網干区垣内北町","女","123","5","2","1","4","10","5","7","7","6","8","10","10","14","10","11","4","7","0","2","0","0"
"網干区垣内中町","計","468","16","13","18","37","27","36","25","19","41","47","27","30","20","32","34","26","11","7","2","0","0"
"網干区垣内中町","男","229","9","5","13","17","10","13","18","9","16","30","10","15","9","17","18","14","3","3","0","0","0"
"網干区垣内中町","女","239","7","8","5","20","17","23","7","10","25","17","17","15","11","15","16","12","8","4","2","0","0"
"網干区垣内西町","計","822","50","53","41","45","39","45","63","62","55","61","49","45","30","49","43","41","27","14","8","2","0"
"網干区垣内西町","男","409","26","27","18","19","20","25","34","39","29","35","24","21","14","20","21","17","11","6","2","1","0"
"網干区垣内西町","女","413","24","26","23","26","19","20","29","23","26","26","25","24","16","29","22","24","16","8","6","1","0"
"網干区垣内東町","計","277","15","17","19","12","19","16","19","24","33","13","20","18","16","18","10","3","5","0","0","0","0"
"網干区垣内東町","男","144","8","7","10","8","8","8","14","11","16","10","6","10","8","10","8","1","1","0","0","0","0"
"網干区垣内東町","女","133","7","10","9","4","11","8","5","13","17","3","14","8","8","8","2","2","4","0","0","0","0"
"網干区垣内本町","計","889","38","38","49","39","45","40","53","51","55","82","63","45","40","58","59","60","37","23","10","4","0"
"網干区垣内本町","男","430","17","17","25","26","24","22","28","26","29","34","35","20","21","30","20","30","17","5","3","1","0"
"網干区垣内本町","女","459","21","21","24","13","21","18","25","25","26","48","28","25","19","28","39","30","20","18","7","3","0"
"網干区垣内南町","計","847","36","55","53","44","33","38","47","63","78","62","41","38","54","60","58","34","35","11","5","2","0"
"網干区垣内南町","男","410","18","29","26","19","13","23","21","32","40","34","23","17","27","24","24","18","14","7","1","0","0"
"網干区垣内南町","女","437","18","26","27","25","20","15","26","31","38","28","18","21","27","36","34","16","21","4","4","2","0"
"網干区北新在家","計","533","40","16","33","21","42","63","37","43","33","50","36","27","18","27","19","14","5","8","1","0","0"
"網干区北新在家","男","284","20","12","18","7","29","35","19","23","20","24","19","15","13","10","13","5","0","2","0","0","0"
"網干区北新在家","女","249","20","4","15","14","13","28","18","20","13","26","17","12","5","17","6","9","5","6","1","0","0"
"網干区坂出","計","1,291","34","41","62","81","76","71","63","59","89","104","102","75","80","113","77","78","52","24","9","1","0"
"網干区坂出","男","642","18","19","34","48","40","40","34","24","43","51","51","41","35","51","41","35","26","9","2","0","0"
"網干区坂出","女","649","16","22","28","33","36","31","29","35","46","53","51","34","45","62","36","43","26","15","7","1","0"
"網干区坂上","計","2,024","79","81","109","102","110","100","132","114","150","127","123","105","129","142","146","130","78","42","17","6","2"
"網干区坂上","男","980","44","44","62","47","67","52","71","54","77","61","59","46","57","67","65","57","33","13","3","0","1"
"網干区坂上","女","1,044","35","37","47","55","43","48","61","60","73","66","64","59","72","75","81","73","45","29","14","6","1"
"網干区新在家","計","3,056","76","108","142","145","143","129","125","139","188","206","185","202","190","245","257","207","173","114","61","17","4"
"網干区新在家","男","1,464","40","53","72","78","70","75","58","72","105","111","94","91","106","122","105","99","68","29","15","1","0"
"網干区新在家","女","1,592","36","55","70","67","73","54","67","67","83","95","91","111","84","123","152","108","105","85","46","16","4"
"網干区田井","計","2,023","152","145","98","109","97","122","166","147","140","140","124","106","100","88","80","91","58","49","10","1","0"
"網干区田井","男","986","78","70","53","53","50","58","81","82","72","62","66","52","52","41","28","42","24","21","1","0","0"
"網干区田井","女","1,037","74","75","45","56","47","64","85","65","68","78","58","54","48","47","52","49","34","28","9","1","0"
"網干区高田","計","1,801","87","82","78","120","116","117","123","111","117","135","139","134","100","108","71","68","48","31","11","5","0"
"網干区高田","男","889","45","40","31","69","51","61","67","57","57","63","66","64","51","60","35","38","19","12","2","1","0"
"網干区高田","女","912","42","42","47","51","65","56","56","54","60","72","73","70","49","48","36","30","29","19","9","4","0"
"網干区津市場","計","2,113","75","101","116","101","120","107","106","121","143","165","143","118","114","154","155","125","81","43","19","6","0"
"網干区津市場","男","1,020","37","54","52","57","57","68","51","67","65","80","64","48","60","65","73","58","43","14","6","1","0"
"網干区津市場","女","1,093","38","47","64","44","63","39","55","54","78","85","79","70","54","89","82","67","38","29","13","5","0"
"網干区浜田","計","3,125","119","147","155","208","257","224","165","178","221","226","187","146","176","189","170","139","103","73","30","9","3"
"網干区浜田","男","1,660","71","82","74","118","197","161","90","90","114","105","92","76","88","91","80","58","37","32","3","0","1"
"網干区浜田","女","1,465","48","65","81","90","60","63","75","88","107","121","95","70","88","98","90","81","66","41","27","9","2"
"網干区福井","計","266","8","7","10","10","11","16","11","16","22","20","18","19","19","19","13","23","12","8","4","0","0"
"網干区福井","男","138","3","5","6","5","5","10","8","5","11","13","12","11","10","11","4","8","5","5","1","0","0"
"網干区福井","女","128","5","2","4","5","6","6","3","11","11","7","6","8","9","8","9","15","7","3","3","0","0"
"網干区宮内","計","861","32","51","50","56","36","39","37","67","56","65","58","50","34","61","64","42","38","14","8","3","0"
"網干区宮内","男","417","13","24","23","30","13","24","19","34","28","34","34","24","17","28","28","18","15","9","2","0","0"
"網干区宮内","女","444","19","27","27","26","23","15","18","33","28","31","24","26","17","33","36","24","23","5","6","3","0"
"網干区余子浜","計","938","32","51","40","53","40","43","48","59","61","67","58","54","63","72","71","43","31","35","11","6","0"
"網干区余子浜","男","444","14","24","21","27","17","20","25","35","30","34","27","25","32","33","35","17","12","12","4","0","0"
"網干区余子浜","女","494","18","27","19","26","23","23","23","24","31","33","31","29","31","39","36","26","19","23","7","6","0"
"網干区和久","計","2,073","80","93","85","117","110","102","118","122","149","193","160","132","132","127","113","93","92","31","20","3","1"
"網干区和久","男","999","49","47","38","55","55","41","60","67","77","93","78","67","67","62","50","36","39","11","7","0","0"
"網干区和久","女","1,074","31","46","47","62","55","61","58","55","72","100","82","65","65","65","63","57","53","20","13","3","1"
"嵐山町","計","413","14","23","16","26","27","13","17","23","41","48","22","32","28","19","21","17","9","13","2","2","0"
"嵐山町","男","197","9","14","6","16","8","9","7","12","20","21","8","16","17","10","6","12","2","2","1","1","0"
"嵐山町","女","216","5","9","10","10","19","4","10","11","21","27","14","16","11","9","15","5","7","11","1","1","0"
"飯田","計","643","41","44","42","27","30","30","50","57","71","43","35","22","25","30","30","38","15","10","2","1","0"
"飯田","男","319","22","20","23","11","17","15","25","28","40","24","18","10","11","19","12","14","8","1","1","0","0"
"飯田","女","324","19","24","19","16","13","15","25","29","31","19","17","12","14","11","18","24","7","9","1","1","0"
"飯田１丁目","計","538","23","36","38","28","32","39","33","41","55","60","39","30","13","11","27","17","10","4","2","0","0"
"飯田１丁目","男","277","9","18","22","13","18","18","19","20","27","35","23","15","8","4","12","8","5","2","1","0","0"
"飯田１丁目","女","261","14","18","16","15","14","21","14","21","28","25","16","15","5","7","15","9","5","2","1","0","0"
"飯田２丁目","計","457","12","12","11","16","31","24","22","25","26","37","31","33","19","39","50","29","24","9","4","3","0"
"飯田２丁目","男","233","3","9","8","7","16","12","14","14","12","19","16","15","10","16","32","13","12","3","1","1","0"
"飯田２丁目","女","224","9","3","3","9","15","12","8","11","14","18","15","18","9","23","18","16","12","6","3","2","0"
"飯田３丁目","計","776","37","30","23","28","43","54","45","49","67","57","46","39","23","68","56","53","27","22","6","2","1"
"飯田３丁目","男","376","21","15","10","16","29","29","23","22","37","28","21","17","14","30","25","16","11","10","2","0","0"
"飯田３丁目","女","400","16","15","13","12","14","25","22","27","30","29","25","22","9","38","31","37","16","12","4","2","1"
"家島町坊勢","計","2,233","71","86","108","135","141","84","91","112","138","149","175","156","168","205","132","122","88","52","19","1","0"
"家島町坊勢","男","1,113","31","35","56","75","86","40","47","58","76","79","90","88","80","106","59","52","32","17","6","0","0"
"家島町坊勢","女","1,120","40","51","52","60","55","44","44","54","62","70","85","68","88","99","73","70","56","35","13","1","0"
"家島町真浦","計","1,637","11","30","41","72","56","45","41","54","81","92","108","109","115","187","167","167","144","75","30","11","1"
"家島町真浦","男","789","9","11","17","48","28","25","16","38","41","50","55","56","53","96","74","72","61","29","8","2","0"
"家島町真浦","女","848","2","19","24","24","28","20","25","16","40","42","53","53","62","91","93","95","83","46","22","9","1"
"家島町宮","計","1,143","17","18","25","43","54","30","26","32","59","61","64","93","112","142","126","95","76","45","23","2","0"
"家島町宮","男","539","7","11","11","21","31","20","14","21","31","37","29","44","51","66","59","47","21","10","8","0","0"
"家島町宮","女","604","10","7","14","22","23","10","12","11","28","24","35","49","61","76","67","48","55","35","15","2","0"
"生野町","計","66","1","0","1","0","0","4","2","2","5","1","6","5","6","8","4","10","8","2","1","0","0"
"生野町","男","29","1","0","1","0","0","2","0","1","3","1","3","3","2","2","1","5","4","0","0","0","0"
"生野町","女","37","0","0","0","0","0","2","2","1","2","0","3","2","4","6","3","5","4","2","1","0","0"
"石倉","計","312","6","5","7","12","10","11","7","17","18","16","19","19","28","44","30","29","14","9","8","3","0"
"石倉","男","155","4","3","4","9","3","8","4","12","10","7","7","12","13","22","14","12","5","2","3","1","0"
"石倉","女","157","2","2","3","3","7","3","3","5","8","9","12","7","15","22","16","17","9","7","5","2","0"
"市川台１丁目","計","386","9","8","20","16","17","4","21","21","22","25","24","20","19","36","55","28","20","15","5","1","0"
"市川台１丁目","男","184","4","3","7","8","8","4","12","13","7","11","12","8","10","16","29","15","7","9","1","0","0"
"市川台１丁目","女","202","5","5","13","8","9","0","9","8","15","14","12","12","9","20","26","13","13","6","4","1","0"
"市川台２丁目","計","536","6","11","14","29","23","24","19","27","28","37","33","37","31","59","68","51","28","11","0","0","0"
"市川台２丁目","男","224","2","4","7","16","12","15","8","15","12","17","14","15","14","19","28","15","9","2","0","0","0"
"市川台２丁目","女","312","4","7","7","13","11","9","11","12","16","20","19","22","17","40","40","36","19","9","0","0","0"
"市川台３丁目","計","430","7","14","19","25","32","22","24","23","27","23","27","18","28","44","39","24","19","12","2","1","0"
"市川台３丁目","男","211","2","9","10","12","14","12","11","12","11","14","14","8","15","24","16","13","7","7","0","0","0"
"市川台３丁目","女","219","5","5","9","13","18","10","13","11","16","9","13","10","13","20","23","11","12","5","2","1","0"
"市川橋通１丁目","計","12","0","0","0","0","0","1","0","0","1","0","0","2","0","0","4","0","1","0","2","0","1"
"市川橋通１丁目","男","4","0","0","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0"
"市川橋通１丁目","女","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","3","0","1","0","2","0","1"
"市川橋通２丁目","計","81","1","0","2","5","2","3","2","2","5","5","5","6","9","7","6","11","4","2","2","2","0"
"市川橋通２丁目","男","38","1","0","1","2","1","3","2","1","2","2","2","1","6","5","3","4","2","0","0","0","0"
"市川橋通２丁目","女","43","0","0","1","3","1","0","0","1","3","3","3","5","3","2","3","7","2","2","2","2","0"
"市之郷","計","332","17","19","13","8","31","37","23","27","37","21","16","12","22","17","15","8","3","4","2","0","0"
"市之郷","男","164","7","10","4","2","17","17","12","15","17","12","10","4","15","8","9","4","0","1","0","0","0"
"市之郷","女","168","10","9","9","6","14","20","11","12","20","9","6","8","7","9","6","4","3","3","2","0","0"
"市之郷町１丁目","計","109","1","0","2","4","3","6","3","2","6","5","3","8","9","10","13","11","10","8","3","1","1"
"市之郷町１丁目","男","47","1","0","1","3","2","4","1","1","3","0","1","2","5","4","7","4","5","2","0","0","1"
"市之郷町１丁目","女","62","0","0","1","1","1","2","2","1","3","5","2","6","4","6","6","7","5","6","3","1","0"
"市之郷町２丁目","計","126","6","4","3","4","5","2","5","9","10","7","8","5","1","8","12","11","14","7","4","1","0"
"市之郷町２丁目","男","59","4","3","0","3","3","1","2","4","5","4","5","3","0","3","6","5","6","0","2","0","0"
"市之郷町２丁目","女","67","2","1","3","1","2","1","3","5","5","3","3","2","1","5","6","6","8","7","2","1","0"
"市之郷町３丁目","計","185","9","4","3","7","8","27","24","13","12","10","7","9","12","16","5","5","7","1","2","3","1"
"市之郷町３丁目","男","86","4","1","1","3","4","14","14","5","7","6","3","4","5","4","4","2","3","1","0","1","0"
"市之郷町３丁目","女","99","5","3","2","4","4","13","10","8","5","4","4","5","7","12","1","3","4","0","2","2","1"
"市之郷町４丁目","計","29","3","0","0","1","3","1","3","4","0","4","0","0","0","3","3","1","1","0","0","2","0"
"市之郷町４丁目","男","11","0","0","0","1","0","0","2","2","0","2","0","0","0","1","2","0","1","0","0","0","0"
"市之郷町４丁目","女","18","3","0","0","0","3","1","1","2","0","2","0","0","0","2","1","1","0","0","0","2","0"
"伊伝居","計","2,460","81","99","82","106","112","111","128","112","151","170","161","187","150","191","172","176","128","91","40","12","0"
"伊伝居","男","1,179","45","55","39","57","58","45","63","63","76","95","83","89","76","96","69","76","54","28","11","1","0"
"伊伝居","女","1,281","36","44","43","49","54","66","65","49","75","75","78","98","74","95","103","100","74","63","29","11","0"
"威徳寺町","計","232","8","5","7","4","8","11","15","7","19","14","14","17","19","14","23","14","20","8","4","1","0"
"威徳寺町","男","105","5","3","3","1","3","4","7","5","9","11","5","7","9","8","10","6","8","1","0","0","0"
"威徳寺町","女","127","3","2","4","3","5","7","8","2","10","3","9","10","10","6","13","8","12","7","4","1","0"
"井ノ口","計","1,169","54","61","49","77","52","83","53","72","81","88","85","64","60","80","68","60","44","22","12","4","0"
"井ノ口","男","556","28","29","21","29","33","47","24","34","42","39","47","31","32","38","27","24","22","7","2","0","0"
"井ノ口","女","613","26","32","28","48","19","36","29","38","39","49","38","33","28","42","41","36","22","15","10","4","0"
"今宿","計","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","2","2","0","1","0","0"
"今宿","男","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0"
"今宿","女","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","0"
"岩端町","計","1,110","71","63","63","51","57","46","56","68","91","94","77","78","48","58","65","41","41","26","11","4","1"
"岩端町","男","542","32","37","38","22","31","23","29","31","47","46","36","44","28","27","30","15","15","9","2","0","0"
"岩端町","女","568","39","26","25","29","26","23","27","37","44","48","41","34","20","31","35","26","26","17","9","4","1"
"魚町","計","49","1","2","1","0","0","2","1","5","4","2","3","1","3","5","5","5","4","2","2","1","0"
"魚町","男","18","1","2","1","0","0","2","1","1","2","1","0","0","1","1","3","2","0","0","0","0","0"
"魚町","女","31","0","0","0","0","0","0","0","4","2","1","3","1","2","4","2","3","4","2","2","1","0"
"打越","計","999","14","31","21","23","25","12","25","35","55","54","47","41","50","132","128","98","101","68","22","15","2"
"打越","男","479","6","13","13","14","15","8","9","18","31","33","29","23","25","71","59","51","46","12","3","0","0"
"打越","女","520","8","18","8","9","10","4","16","17","24","21","18","18","25","61","69","47","55","56","19","15","2"
"梅ケ枝町","計","198","5","5","2","6","11","18","15","19","13","9","17","13","14","16","10","12","2","6","3","2","0"
"梅ケ枝町","男","86","2","1","2","1","4","8","9","7","5","4","8","11","5","8","6","2","0","1","1","1","0"
"梅ケ枝町","女","112","3","4","0","5","7","10","6","12","8","5","9","2","9","8","4","10","2","5","2","1","0"
"梅ケ谷町","計","1,295","39","78","86","89","70","41","61","78","125","120","88","82","75","77","63","63","37","16","5","2","0"
"梅ケ谷町","男","655","16","39","52","49","47","20","32","38","68","62","36","43","35","40","26","29","17","5","1","0","0"
"梅ケ谷町","女","640","23","39","34","40","23","21","29","40","57","58","52","39","40","37","37","34","20","11","4","2","0"
"駅前町","計","72","1","2","2","1","1","3","6","2","5","2","3","4","2","9","13","6","3","5","1","1","0"
"駅前町","男","35","0","2","2","0","0","2","4","2","2","1","1","2","2","3","8","2","2","0","0","0","0"
"駅前町","女","37","1","0","0","1","1","1","2","0","3","1","2","2","0","6","5","4","1","5","1","1","0"
"太市中","計","381","9","15","18","23","14","11","19","16","12","28","29","26","30","32","31","23","22","16","7","0","0"
"太市中","男","191","5","12","6","14","9","8","8","9","6","14","15","13","18","18","14","8","8","5","1","0","0"
"太市中","女","190","4","3","12","9","5","3","11","7","6","14","14","13","12","14","17","15","14","11","6","0","0"
"大塩町","計","6,071","223","244","326","315","247","251","243","308","451","481","393","326","291","490","471","409","294","191","86","25","6"
"大塩町","男","2,956","131","140","181","171","115","134","116","141","230","236","198","158","141","228","232","182","126","68","23","4","1"
"大塩町","女","3,115","92","104","145","144","132","117","127","167","221","245","195","168","150","262","239","227","168","123","63","21","5"
"大塩町汐咲１丁目","計","81","0","1","6","4","5","2","0","2","3","7","4","3","7","3","6","8","9","5","5","1","0"
"大塩町汐咲１丁目","男","37","0","0","2","1","2","2","0","2","2","3","2","1","3","3","2","3","4","2","3","0","0"
"大塩町汐咲１丁目","女","44","0","1","4","3","3","0","0","0","1","4","2","2","4","0","4","5","5","3","2","1","0"
"大塩町汐咲２丁目","計","384","11","14","13","29","35","20","11","22","15","43","45","44","30","17","15","8","5","6","0","1","0"
"大塩町汐咲２丁目","男","192","6","6","9","14","21","8","6","10","5","19","19","30","15","11","5","5","2","1","0","0","0"
"大塩町汐咲２丁目","女","192","5","8","4","15","14","12","5","12","10","24","26","14","15","6","10","3","3","5","0","1","0"
"大塩町汐咲３丁目","計","313","34","36","32","12","8","15","25","31","34","21","15","18","7","8","4","4","5","3","1","0","0"
"大塩町汐咲３丁目","男","154","19","24","14","4","3","9","9","16","15","12","7","8","5","3","2","1","2","1","0","0","0"
"大塩町汐咲３丁目","女","159","15","12","18","8","5","6","16","15","19","9","8","10","2","5","2","3","3","2","1","0","0"
"大塩町宮前","計","77","7","5","5","2","8","5","5","1","9","5","6","2","1","4","8","1","3","0","0","0","0"
"大塩町宮前","男","29","4","2","1","0","2","2","2","0","3","3","3","2","0","1","3","0","1","0","0","0","0"
